Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,951;Q1;81;90;269;3810;1084;257;4,06;42,33;29,08;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,715;Q2;29;0;44;0;195;40;5,72;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,488;Q3;23;38;91;1097;190;88;1,92;28,87;15,79;3;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
4;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,429;Q3;38;109;297;1715;524;282;1,55;15,73;13,73;1;8;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
5;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,404;Q3;29;110;295;2932;532;262;1,39;26,65;19,43;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
6;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,344;Q3;22;121;197;2828;300;187;1,51;23,37;14,96;1;16;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
7;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,334;Q3;32;92;228;2985;424;227;1,74;32,45;45,16;1;17;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
8;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,238;Q3;35;37;115;1138;134;106;1,30;30,76;32,04;0;14;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
9;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,161;Q4;10;44;132;1642;64;131;0,43;37,32;40,13;0;10;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
10;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,116;Q4;4;36;80;1045;9;80;0,10;29,03;63,30;0;4;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
11;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,114;Q4;11;0;8;0;2;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
12;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;17;28;580;17;26;0,61;34,12;50,98;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
13;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;36;107;783;15;102;0,14;21,75;10,26;1;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
14;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;8;15;366;6;15;0,40;45,75;35,29;0;2;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
