Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,089;Q1;118;340;886;3830;934;453;0,98;11,26;40,26;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,955;Q1;115;49;55;1706;80;52;1,33;34,82;15,49;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;27901;"Family Practice";journal;"02632136, 14602229";0,822;Q1;114;126;291;2348;394;270;1,27;18,63;40,38;53;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
4;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,754;Q1;101;251;719;3690;806;573;1,13;14,70;35,90;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,643;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
6;13298;"Family Medicine";journal;"07423225, 19383800";0,497;Q2;75;133;421;1225;269;330;0,55;9,21;42,35;0;0;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
7;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,422;Q2;40;40;153;503;72;125;0,41;12,58;22,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q1); Family Practice (Q2)";"Medicine"
8;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,412;Q2;92;106;281;1413;193;235;0,69;13,33;31,33;11;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,311;-;24;76;222;721;55;189;0,25;9,49;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;27043;"American Family Physician";journal;"0002838X, 15320650";0,289;Q2;148;388;1247;4960;587;764;0,48;12,78;29,85;0;0;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,271;Q2;85;250;779;2273;206;539;0,22;9,09;48,57;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,262;Q3;24;58;207;1194;87;204;0,46;20,59;27,55;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
13;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,202;Q3;52;25;76;722;24;62;0,23;28,88;90,70;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q2); Family Practice (Q3)";"Medicine; Nursing"
14;28018;"Atencion Primaria";journal;"02126567, 15781275";0,180;Q3;43;309;823;1814;179;498;0,22;5,87;42,17;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
15;28052;"Australian Family Physician";journal;"03008495";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
16;27902;"Family Practice Management";journal;"10695648, 15311929";0,134;Q3;30;39;102;2;9;101;0,09;0,05;20,00;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
17;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;136;327;3008;58;308;0,20;22,12;23,33;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
18;17132;"Practitioner";journal;"00326518";0,118;Q4;18;125;346;746;15;318;0,04;5,97;22,73;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
19;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,113;Q4;57;52;117;224;30;114;0,29;4,31;57,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,108;-;21;260;854;3410;29;830;0,03;13,12;57,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;13975;"Hong Kong Practitioner";journal;"10273948";0,103;Q4;10;100;252;1104;2;193;0,01;11,04;21,62;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
22;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;2;52;12;0;49;0,00;6,00;100,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
23;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;261;762;923;130;604;0,15;3,54;34,90;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
24;21101071785;"BMC Primary Care";journal;"27314553";;-;89;2;0;94;0;0;0,00;47,00;0,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
25;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;42;109;905;188;104;1,53;21,55;10,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
26;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;25;47;426;5;44;0,10;17,04;5,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
27;144682;"South African Family Practice";journal;"20786204, 20786190";;-;25;53;0;508;0;0;0,00;9,58;39,47;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
