Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;24969;"Dock and Harbour Authority";journal;"00124419";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
89;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,104;Q4;14;0;902;0;61;900;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
88;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,105;Q4;12;9;38;191;4;29;0,00;21,22;21,43;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
87;26912;"Building Engineer";journal;"09698213";0,112;Q4;5;117;2;113;0;2;0,00;0,97;18,75;0;7;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
86;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,115;Q4;6;27;77;155;7;72;0,09;5,74;20,93;1;2;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
85;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,117;Q4;18;0;18;0;3;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
84;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,117;-;29;266;161;4466;48;68;0,21;16,79;26,41;0;140;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
83;37129;"Structural Engineer";journal;"00392553";0,124;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q3); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
82;21100305241;"World Journal of Engineering";journal;"17085284";0,151;Q4;23;80;223;2407;103;222;0,51;30,09;20,35;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
81;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,155;Q4;17;39;108;1128;30;91;0,25;28,92;10,61;2;12;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
80;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,168;Q4;22;79;194;3387;105;192;0,59;42,87;33,11;6;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Networks and Communications (Q3); Development (Q3); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
79;11700154335;"Proceedings of Institution of Civil Engineers: Waste and Resource Management";journal;"17476526, 17476534";0,184;Q4;22;15;68;458;54;68;0,83;30,53;36,17;0;12;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Waste Management and Disposal (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
78;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,189;Q4;28;57;179;663;62;140;0,38;11,63;28,95;2;22;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
77;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,193;Q4;27;27;87;874;37;72;0,43;32,37;32,08;2;13;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
76;20500195209;"International Journal of Structural Engineering";journal;"17587328, 17587336";0,224;Q3;16;21;69;570;27;69;0,36;27,14;13,21;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
75;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,241;Q3;23;0;27;0;22;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
74;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q3;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
73;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,268;Q3;30;41;151;1079;88;130;0,79;26,32;19,79;1;21;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
72;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,269;Q3;23;30;89;836;47;77;0,52;27,87;47,37;1;22;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
71;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,271;Q3;23;30;88;576;56;75;0,85;19,20;13,25;0;7;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
70;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,280;Q3;17;16;60;379;44;45;0,91;23,69;10,71;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
69;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,285;Q3;28;57;145;1238;122;140;0,93;21,72;18,98;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
68;4000149403;"International Journal of Ventilation";journal;"14733315";0,287;Q3;26;19;86;483;50;81;0,65;25,42;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Electrical and Electronic Engineering (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
67;21100240000;"Australian Journal of Civil Engineering";journal;"14488353";0,294;Q3;18;15;30;523;40;29;1,67;34,87;21,88;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Civil and Structural Engineering (Q3)";"Engineering"
66;21100432148;"DFI Journal";journal;"19375247, 19375255";0,298;Q3;9;13;34;166;16;24;0,45;12,77;24,00;0;1;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
65;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,305;Q3;27;40;107;1131;99;98;1,03;28,28;23,88;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
64;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,351;Q3;28;30;110;713;80;92;0,58;23,77;22,22;1;11;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
63;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,355;Q3;45;67;173;1149;149;157;0,84;17,15;19,43;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
62;21100842867;"HardwareX";journal;"24680672";0,361;Q3;25;34;12;802;59;12;4,92;23,59;24,78;6;11;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering; Physics and Astronomy"
61;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,380;Q3;24;24;85;656;74;74;0,91;27,33;16,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
60;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,398;Q2;33;63;116;2172;128;94;1,13;34,48;24,64;9;46;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q2)";"Engineering"
59;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,442;Q2;76;34;71;2075;205;66;2,62;61,03;12,77;3;4;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
58;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,450;Q2;42;31;79;1679;116;77;1,07;54,16;30,86;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
57;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,470;Q2;40;52;111;1321;167;109;1,55;25,40;28,95;1;31;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
56;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,480;-;28;18;53;679;80;39;1,16;37,72;22,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
55;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,501;Q2;49;88;251;2474;218;213;0,84;28,11;19,02;0;13;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
54;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,515;Q2;33;42;113;1664;179;103;1,01;39,62;35,11;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
53;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,534;Q2;33;11;66;285;88;58;1,34;25,91;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
52;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,545;Q2;44;106;244;3618;433;236;1,75;34,13;22,19;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
51;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,561;Q2;39;13;64;579;124;62;1,54;44,54;24,32;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q2)";"Engineering"
50;17473;"Survey Review";journal;"17522706, 00396265";0,573;Q2;34;54;143;1655;199;143;1,40;30,65;27,86;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
49;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,581;Q2;73;80;153;4690;368;152;1,90;58,63;28,64;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
48;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,665;Q2;60;95;198;3610;390;196;1,72;38,00;24,66;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
47;27639;"Cartography and Geographic Information Science";journal;"15230406";0,682;Q2;66;39;126;1678;290;117;2,39;43,03;24,47;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
46;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,692;Q2;53;33;101;940;135;86;1,02;28,48;20,00;2;18;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
45;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,694;Q2;45;37;100;1477;212;97;2,31;39,92;15,74;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
44;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,707;Q2;52;24;79;1286;186;76;2,09;53,58;25,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
43;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,773;Q1;65;116;349;4442;833;346;2,61;38,29;21,98;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
42;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,775;Q1;36;79;84;2183;305;82;3,60;27,63;23,89;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Building and Construction (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,831;-;36;17;46;666;201;45;4,44;39,18;18,37;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
40;17829;"Mechanics Research Communications";journal;"00936413";0,872;Q1;77;118;293;3419;655;285;2,45;28,97;18,18;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
39;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,900;Q1;67;111;252;3280;529;247;1,83;29,55;19,09;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
38;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,915;Q1;58;103;197;3454;436;196;2,29;33,53;25,27;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
37;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,963;Q1;65;120;339;3680;719;334;1,96;30,67;21,20;10;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q1)";"Engineering"
36;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,972;Q1;75;99;323;3879;638;305;2,08;39,18;23,45;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
35;21100372467;"Structures";journal;"23520124";0,977;Q1;54;118;223;4208;519;219;2,10;35,66;12,73;2;15;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
34;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,993;Q1;118;300;420;14372;1367;416;2,87;47,91;41,21;66;189;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
33;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,994;Q1;96;77;210;2461;540;166;2,84;31,96;21,79;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
32;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,077;Q1;178;404;1491;15581;5948;1480;3,84;38,57;22,69;0;51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,078;Q1;86;93;175;3636;358;168;1,99;39,10;27,95;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
30;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,137;Q1;71;117;345;5210;1017;339;2,97;44,53;21,20;8;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
29;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,175;Q1;59;62;206;3274;641;204;3,08;52,81;28,49;15;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
28;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,255;Q1;90;37;124;1387;340;122;2,70;37,49;27,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
27;26939;"Building Research and Information";journal;"09613218, 14664321";1,283;Q1;105;66;182;3545;755;174;3,99;53,71;38,04;28;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
26;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,359;Q1;128;440;778;17002;2426;769;2,99;38,64;19,86;10;96;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
25;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,374;Q1;109;68;193;3657;1222;183;7,01;53,78;22,97;5;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
24;10900153323;"Georisk";journal;"17499518, 17499526";1,386;Q1;38;21;74;811;148;69;2,25;38,62;17,24;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
23;15904;"Geosynthetics International";journal;"10726349, 17517613";1,448;-;67;45;128;2150;395;124;3,32;47,78;16,16;1;3;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
22;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,448;Q1;135;299;589;15030;2978;584;4,63;50,27;27,14;97;233;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
21;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,471;Q1;140;567;1144;22911;5032;1140;4,46;40,41;21,77;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,500;Q1;90;214;334;8580;1410;333;4,08;40,09;20,20;2;35;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
19;24443;"Construction and Building Materials";journal;"09500618";1,522;Q1;259;2911;5293;120798;27643;5284;4,81;41,50;27,15;52;372;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;18171;"Computers and Structures";journal;"00457949";1,543;Q1;161;161;553;7111;2151;546;3,76;44,17;16,14;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
17;15652;"Engineering Structures";journal;"18737323, 01410296";1,628;Q1;187;1051;2162;41346;8536;2158;3,78;39,34;20,28;20;173;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
16;22094;"Thin-Walled Structures";journal;"02638231";1,705;Q1;121;508;980;19189;4084;979;4,03;37,77;22,13;2;60;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
15;12383;"International Journal of Impact Engineering";journal;"0734743X";1,802;Q1;152;195;597;7379;2422;574;3,77;37,84;19,87;3;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;26874;"Building and Environment";journal;"03601323";1,879;Q1;205;584;1290;29640;7596;1278;5,39;50,75;33,56;58;272;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
13;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,970;Q1;144;176;431;9213;2346;424;5,08;52,35;23,89;11;50;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,036;Q1;167;287;660;14214;3333;645;4,38;49,53;30,24;88;169;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
11;29348;"Energy";journal;"18736785, 03605442";2,048;Q1;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
