Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";2,287;Q1;72;143;561;2914;1119;561;2,17;20,38;8,67;7;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
2;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,756;-;9;0;13;0;168;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
3;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,673;Q1;201;134;309;4601;1564;299;4,97;34,34;18,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,322;Q1;222;400;1405;11088;6092;1394;4,19;27,72;20,93;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,650;Q1;58;16;60;200;85;40;1,69;12,50;8,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
6;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,501;Q1;74;57;153;649;250;129;1,53;11,39;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
7;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,498;Q1;86;169;371;3965;571;369;1,50;23,46;13,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,462;Q2;122;2111;7909;30739;3456;7902;0,42;14,56;10,55;56;0;United States;Northern America;"SAE International";"1906-2023";"Industrial and Manufacturing Engineering (Q1); Automotive Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
9;19900192129;"9th International Conference on Turbochargers and Turbocharging - Institution of Mechanical Engineers, Combustion Engines and Fuels Group";conference and proceedings;"-";0,393;-;9;0;36;0;33;35;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
10;20382;"American Society of Mechanical Engineers, Internal Combustion Engine Division (Publication) ICE";conference and proceedings;"10665048";0,392;-;19;0;194;0;102;192;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,392;Q2;52;31;87;615;63;86;0,53;19,84;18,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
12;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
13;70642;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,370;-;93;193;640;3270;797;637;1,37;16,94;14,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 2000, 2003-2015";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;19700183145;"Annals of Advances in Automotive Medicine - 54th Annual Scientific Conference";conference and proceedings;"-";0,322;-;14;0;36;0;41;35;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
15;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,298;Q2;35;67;190;1467;130;186;0,70;21,90;15,79;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
16;19700173191;"35th European Rotorcraft Forum 2009, ERF 2009";conference and proceedings;"-";0,284;-;12;0;93;0;56;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering";"Engineering"
17;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,284;Q2;26;59;156;956;75;156;0,57;16,20;8,13;8;0;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
18;77635;"IEEE Conference on Intelligent Transportation Systems, Proceedings, ITSC";conference and proceedings;"-";0,269;-;85;319;806;5306;673;798;0,81;16,63;16,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999-2013, 2015";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
19;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,266;Q2;21;63;250;931;102;250;0,35;14,78;5,46;3;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
20;17800156715;"2009 IEEE Workshop on Computational Intelligence in Vehicles and Vehicular Systems, CIVVS 2009 - Proceedings";conference and proceedings;"-";0,265;-;7;0;17;0;16;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
21;18185;"Tire Science and Technology";journal;"00908657";0,262;Q2;30;14;47;223;25;46;0,41;15,93;2,78;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
22;19400157310;"Proceedings of the 1st International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2009";conference and proceedings;"-";0,260;-;14;0;24;0;51;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
23;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,237;-;27;239;426;4666;279;424;0,70;19,52;13,14;0;0;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
24;19700188374;"Annals of advances in automotive medicine / Annual Scientific Conference ... Association for the Advancement of Automotive Medicine. Association for the Advancement of Automotive Medicine. Scientific Conference";conference and proceedings;"19432461";0,228;-;21;30;47;602;20;46;0,43;20,07;34,26;0;0;United States;Northern America;"";"";"Medicine (miscellaneous)";"Medicine"
25;19700173221;"Institution of Mechanical Engineers - Internal Combustion Engines: Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,228;-;4;0;22;0;7;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
26;19700173219;"Institution of Mechanical Engineers - Low-Carbon Vehicles 2009";conference and proceedings;"-";0,228;-;4;0;20;0;14;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
27;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,225;Q3;29;62;211;381;26;155;0,12;6,15;25,23;0;0;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
28;19700201323;"2010 IEEE Vehicle Power and Propulsion Conference, VPPC 2010";conference and proceedings;"-";0,220;-;33;0;279;0;345;278;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
29;19700174740;"Proceedings of the ASME Internal Combustion Engine Division Fall Technical Conference 2009";conference and proceedings;"-";0,212;-;7;0;56;0;18;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
30;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,178;-;36;36;41;722;53;39;1,29;20,06;11,11;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
31;19800188030;"AutomotiveUI 2010 - 2nd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, Conference Proceedings";conference and proceedings;"-";0,171;-;14;0;27;0;38;25;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
32;19700182016;"19th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,167;-;15;0;72;0;53;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Engineering (miscellaneous)";"Engineering"
33;20300195055;"2011 IEEE Vehicle Power and Propulsion Conference, VPPC 2011";conference and proceedings;"-";0,160;-;29;0;264;0;216;261;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
34;19900192578;"2010 IEEE/OES Autonomous Underwater Vehicles, AUV 2010";conference and proceedings;"-";0,159;-;12;0;37;0;45;36;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
35;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,152;-;9;0;106;0;30;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
36;21100197138;"2011 18th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT 2011";conference and proceedings;"-";0,151;-;8;0;25;0;13;24;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
37;19700173218;"Institution of Mechanical Engineers - Braking 2009";conference and proceedings;"-";0,140;-;4;0;18;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
38;19700173220;"Institution of Mechanical Engineers - Injection Systems for IC Engines";conference and proceedings;"-";0,139;-;4;0;19;0;8;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
39;19700175462;"International Conference on Air Cushion Vehicles and Surface Effect Craft 2009";conference and proceedings;"-";0,138;-;2;0;12;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
40;19900193980;"Proceedings of 2011 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2011";conference and proceedings;"-";0,136;-;11;0;61;0;19;60;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100220128;"Proceedings of the 3rd International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2011";conference and proceedings;"-";0,125;-;13;0;30;0;31;28;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
42;20256;"TR News";trade journal;"07386826";0,118;Q4;13;51;133;225;11;124;0,08;4,41;35,48;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,115;Q4;20;5;53;31;5;52;0,10;6,20;0,00;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
44;21100241653;"AUVSI Unmanned Systems North America Conference 2012";conference and proceedings;"-";0,113;-;6;149;260;753;23;255;0,09;5,05;12,16;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering";"Engineering"
45;19700200867;"Proceedings of the International Conference on Frontiers in Automobile and Mechanical Engineering - 2010, FAME-2010";conference and proceedings;"-";0,112;-;9;0;79;0;10;75;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
46;19900192169;"SAE 2011 World Congress and Exhibition";conference and proceedings;"-";0,112;-;23;0;861;0;156;860;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Industrial and Manufacturing Engineering; Pollution; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
47;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,110;-;2;0;75;0;2;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
48;14500154717;"Institution of Mechanical Engineers International Conference on Compressors and their Systems";conference and proceedings;"-";0,109;-;5;0;43;0;6;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
49;21100245730;"Proceedings of 2010 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2010";conference and proceedings;"-";0,108;-;6;0;32;0;9;31;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
50;19900191950;"6th WSEAS Int. Conf. on Applied and Theoretical Mechanics, MECHANICS'10, Int. Conf. on Automotive and Transportation Systems, ICAT'10, Int. Conf. on Arts and Culture, ICAC'10";conference and proceedings;"-";0,106;-;3;0;23;0;3;21;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
51;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,103;-;2;0;60;0;2;59;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
52;21100241802;"18th World Congress on Intelligent Transport Systems and ITS America Annual Meeting 2011";conference and proceedings;"-";0,102;-;3;0;86;0;12;85;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
53;21100227404;"AABC 2010 - Advanced Automotive Battery Conference";conference and proceedings;"-";0,101;-;2;0;89;0;2;88;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
54;19900195008;"ICTE 2011 - Proceedings of the 3rd International Conference on Transportation Engineering";conference and proceedings;"-";0,101;-;7;0;543;0;25;542;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
55;21100218374;"Proceedings of Global Powertrain Congress";conference and proceedings;"15439666";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
56;21100227426;"Society for Information Display - Vehicle Displays and Interfaces Symposium 2011, Papers and Presentations";conference and proceedings;"-";0,101;-;4;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
57;19900193876;"Society of Plastics Engineers - 10th Annual Automotive Composites Conference and Exhibition 2010, ACCE 2010";conference and proceedings;"-";0,101;-;6;0;54;0;9;52;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
58;21100456782;"Sustainable Packaging Symposium 2011";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
59;21100256973;"51st Annual Transportation Research Forum 2010";conference and proceedings;"-";0,100;-;4;0;53;0;1;52;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
60;19700175414;"9th Annual Automotive Composites Conference and Exhibition, ACCE 2009";conference and proceedings;"-";0,100;-;4;0;51;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering";"Engineering"
61;20875;"Automotive Industries AI";journal;"10994130";0,100;Q4;5;645;1375;5;2;423;0,00;0,01;3,45;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1970-1987, 1994-1997, 1999-2019, 2021-2022";"Automotive Engineering (Q4)";"Engineering"
62;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;72;293;0;0;293;0,00;0,00;15,79;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
63;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,100;-;5;0;71;0;1;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
64;21100228704;"Institute of Transportation Engineers Annual Meeting and Exhibit 2011";conference and proceedings;"-";0,100;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
65;21100241796;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,100;-;2;0;334;0;1;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
66;21100198919;"Society of Plastics Engineers - 11th-Annual Automotive Composites Conference and Exhibition, ACCE 2011";conference and proceedings;"-";0,100;-;3;0;64;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites";"Engineering; Materials Science"
67;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;47;0;638;0;0;0,00;13,57;11,95;3;0;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
68;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;108;337;1659;261;337;0,68;15,36;11,37;3;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
