Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12010;"Annual Review of Psychology";journal;"00664308, 15452085";9,226;Q1;279;30;86;4448;2565;83;26,11;148,27;42,50;5;4;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";7,635;Q1;359;29;124;7652;2758;120;20,44;263,86;43,94;4;9;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";6,295;Q1;60;7;20;936;269;11;14,36;133,71;55,56;3;1;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
4;19700182323;"Perspectives on Psychological Science";journal;"17456916, 17456924";5,529;Q1;181;109;259;11646;3514;255;13,31;106,84;47,75;17;12;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
5;13461;"Psychological Methods";journal;"1082989X, 19391463";4,247;Q1;183;103;196;7150;1488;193;5,83;69,42;35,53;2;2;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;29492;"American Psychologist";journal;"0003066X, 1935990X";3,363;Q1;268;125;508;5333;4920;487;10,67;42,66;45,40;2;36;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
7;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";3,028;Q1;207;69;246;2357;2063;246;7,66;34,16;40,00;5;8;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
8;13468;"Psychological Science";journal;"09567976, 14679280";2,854;Q1;316;147;474;6527;3353;435;7,19;44,40;42,88;8;23;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
9;13467;"Psychological Review";journal;"19391471, 0033295X";2,801;Q1;240;83;158;13648;1058;146;5,72;164,43;23,11;1;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
10;146223;"Behavior Research Methods";journal;"15543528, 1554351X";2,753;Q1;171;184;520;10924;3888;517;5,90;59,37;37,45;3;11;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
11;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";2,517;Q1;99;67;166;5606;1157;163;4,65;83,67;49,08;0;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
12;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";2,023;Q1;186;223;492;16676;2338;490;4,07;74,78;42,80;4;17;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
13;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,949;Q1;112;52;152;2141;616;152;3,06;41,17;37,70;0;4;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
14;14698;"Review of General Psychology";journal;"10892680, 19391552";1,829;Q1;119;31;84;3547;500;83;4,43;114,42;53,13;0;4;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
15;14075;"Emotion";journal;"19311516, 15283542";1,670;Q1;173;226;467;15511;2099;467;4,30;68,63;53,79;4;9;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
16;12775;"British Journal of Psychology";journal;"20448295, 00071269";1,633;Q1;109;54;144;3764;655;129;4,66;69,70;47,80;2;6;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
17;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";1,619;Q1;77;39;101;2554;452;99;3,65;65,49;64,34;4;22;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
18;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,523;Q1;71;37;73;4429;401;73;4,42;119,70;52,56;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
19;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,490;Q1;60;29;94;1459;283;93;2,75;50,31;35,14;1;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
20;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,424;Q1;152;110;291;6191;1239;284;4,43;56,28;56,82;5;59;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
21;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,356;Q1;137;101;293;6815;1045;291;3,26;67,48;51,74;2;9;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
22;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,336;Q1;72;44;107;3049;498;104;3,78;69,30;47,71;0;8;United States;Northern America;"American Psychological Association";"1994-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
23;14061;"Psychometrika";journal;"00333123, 18600980";1,308;Q1;88;60;143;3199;334;140;2,33;53,32;34,57;0;3;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
24;14120;"European Psychologist";journal;"1878531X, 10169040";1,259;Q1;71;27;94;2272;367;86;3,56;84,15;60,53;4;6;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
25;29994;"Appetite";journal;"01956663, 10958304";1,187;Q1;178;475;1101;29341;6367;1091;6,13;61,77;68,96;19;184;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
26;21100857520;"Collabra: Psychology";journal;"24747394";1,169;Q1;25;81;165;4768;475;165;2,50;58,86;47,60;0;8;United States;Northern America;"University of California Press";"2017-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
27;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";1,141;Q1;110;89;280;4638;974;271;3,48;52,11;60,51;1;49;United States;Northern America;"Springer New York";"1978-2023";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
28;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";1,107;Q1;109;71;230;4370;775;227;3,49;61,55;70,61;2;45;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
29;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,103;Q1;110;51;176;3165;615;171;2,94;62,06;60,58;0;32;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
30;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,088;Q1;98;37;119;2045;305;64;2,99;55,27;36,36;0;1;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
31;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,069;Q1;141;151;348;7904;1062;347;2,24;52,34;69,77;6;37;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
32;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";1,038;Q1;133;308;796;19678;2623;625;3,13;63,89;53,68;11;154;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
33;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,033;Q1;112;93;272;5868;814;269;2,54;63,10;61,57;9;29;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
34;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,022;Q1;64;51;201;2617;806;201;3,75;51,31;60,99;0;6;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
35;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,997;Q1;90;139;327;7898;1159;319;3,31;56,82;50,67;5;65;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
36;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";0,981;Q1;75;48;120;1478;190;119;0,97;30,79;29,41;0;1;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
37;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";0,978;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
38;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,975;Q1;76;39;120;2719;468;120;3,28;69,72;53,45;3;13;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
39;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,951;Q1;90;81;245;4197;788;245;2,86;51,81;47,99;15;15;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;17545;"Law and Human Behavior";journal;"01477307, 1573661X";0,940;Q1;110;33;116;2563;408;114;2,91;77,67;54,70;0;10;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,922;Q1;78;81;316;2932;983;315;3,20;36,20;50,67;4;24;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
42;14788;"Human Performance";journal;"08959285, 15327043";0,893;Q2;81;17;52;1517;143;52;2,35;89,24;57,35;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
43;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,892;Q2;63;76;135;4207;449;135;3,29;55,36;63,08;2;14;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
44;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,827;Q2;52;22;132;1102;410;129;2,74;50,09;58,90;0;9;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
45;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,823;Q2;39;18;65;1151;166;59;2,50;63,94;50,98;1;1;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
46;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,791;Q2;80;33;125;2345;380;122;2,24;71,06;57,39;1;6;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
47;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,766;Q2;80;33;180;1640;355;172;1,93;49,70;11,59;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Applied Mathematics (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology"
48;14420;"Journal of Career Development";journal;"08948453, 15733548";0,739;Q2;57;88;162;5010;512;161;2,96;56,93;60,24;5;36;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;5800179597;"Training and Education in Professional Psychology";journal;"19313918";0,693;Q2;41;63;137;2591;360;134;2,44;41,13;69,70;1;38;United States;Northern America;"American Psychological Association";"2007-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
50;12084;"Australian Psychologist";journal;"00050067, 17429544";0,692;Q2;57;36;154;1617;366;147;2,19;44,92;66,94;3;13;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
51;13465;"Psychological Reports";journal;"00332941, 1558691X";0,684;Q2;82;236;393;15279;1106;391;2,71;64,74;51,71;3;42;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
52;19700182730;"Asian American Journal of Psychology";journal;"19481985, 19481993";0,676;Q2;39;51;98;3087;204;96;1,67;60,53;64,46;0;24;United States;Northern America;"American Psychological Association";"2010-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
53;13479;"Current Psychology";journal;"19364733, 10461310";0,661;Q2;59;897;1012;53742;2980;1006;3,05;59,91;52,46;23;164;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
54;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,640;Q2;48;17;57;1216;148;57;2,59;71,53;30,19;1;6;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
55;23842;"Journal of Classification";journal;"01764268, 14321343";0,615;Q2;47;28;112;1207;186;103;1,70;43,11;33,33;0;2;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
56;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,611;Q2;61;26;78;1389;207;77;2,15;53,42;61,11;1;4;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
57;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,607;Q2;101;45;120;3640;384;118;3,10;80,89;43,51;0;2;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
58;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,595;Q2;39;23;65;1115;149;61;1,93;48,48;76,00;0;5;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology"
59;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,595;Q2;68;75;213;3683;464;209;2,25;49,11;56,50;0;9;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
60;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,586;Q2;75;85;241;4586;545;233;1,81;53,95;61,69;2;28;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
61;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,581;Q2;91;26;156;1717;245;156;1,44;66,04;57,14;0;6;United States;Northern America;"American Psychological Association";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Psychology"
62;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,572;Q2;59;65;225;3267;414;225;1,77;50,26;53,96;3;14;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
63;14145;"Experimental Psychology";journal;"21905142, 16183169";0,563;Q2;65;30;106;1289;168;104;1,13;42,97;41,18;0;1;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
64;144977;"Homicide Studies";journal;"10887679";0,563;Q2;54;38;54;2178;110;51;1,63;57,32;50,00;3;38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
65;13541;"Dreaming";journal;"10530797, 15733351";0,556;Q2;45;47;79;2501;170;78;2,31;53,21;44,92;0;6;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
66;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,543;Q2;30;22;39;977;75;37;0,95;44,41;73,33;2;16;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;15418;"Women and Therapy";journal;"02703149, 15410315";0,538;Q2;37;20;77;820;162;74;2,16;41,00;91,49;0;16;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
68;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,522;Q2;41;46;156;1833;269;129;1,97;39,85;51,16;0;24;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
69;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,494;Q2;51;45;124;2897;286;113;2,29;64,38;45,24;0;15;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
70;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,488;Q2;101;73;195;3750;351;190;1,47;51,37;57,89;0;22;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
71;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,473;Q2;35;39;106;2156;198;105;1,85;55,28;69,91;0;10;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
72;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,428;Q3;28;22;66;1366;75;53;1,02;62,09;38,46;0;2;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
73;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,416;Q3;62;38;110;1412;159;87;0,90;37,16;52,14;1;15;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
74;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,401;Q3;56;86;131;3055;196;125;1,26;35,52;68,78;2;32;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
75;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,380;Q3;34;18;33;893;55;33;1,62;49,61;57,14;0;6;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
76;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";0,352;Q3;27;37;68;1416;71;58;0,62;38,27;43,75;1;12;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
77;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,349;Q3;30;24;61;1657;40;52;0,50;69,04;45,45;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
78;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,342;Q3;40;39;74;1509;85;72;0,87;38,69;57,43;0;4;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
79;17900156713;"International Journal of Applied Psychoanalytic Studies";journal;"17423341, 15569187";0,300;Q3;17;38;99;1581;62;73;0,65;41,61;47,06;0;4;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
80;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,284;Q3;37;0;76;0;57;76;0,54;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
81;14769;"History of Psychology";journal;"19390610, 10934510";0,247;Q3;28;27;93;1669;50;88;0,55;61,81;25,71;0;2;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
82;21100845670;"Studies in American Humor";journal;"23339934, 0095280X";0,205;Q4;5;18;51;486;45;38;0,44;27,00;52,17;0;6;United States;Northern America;"Penn State University Press";"2017-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
