Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,210;Q1;229;514;1176;24897;3751;1115;2,95;48,44;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;472;1242;24833;4481;1239;3,53;52,61;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,592;Q1;177;394;1094;32159;3511;1064;2,95;81,62;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,320;Q1;156;300;866;17097;2513;849;2,46;56,99;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;18191;"Offshore";journal;"00300608";0,102;Q4;11;277;826;26;17;383;0,01;0,09;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
6;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,166;Q1;129;253;567;12945;1406;558;2,37;51,17;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,185;-;46;247;1232;4436;261;1193;0,19;17,96;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
8;28333;"Ocean and Coastal Management";journal;"09645691";0,756;Q2;107;247;345;11347;755;336;2,03;45,94;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,226;Q1;157;236;512;12951;1735;481;3,46;54,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
10;27049;"Global and Planetary Change";journal;"09218181";1,899;Q1;163;206;343;14278;1491;337;4,20;69,31;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,170;Q1;153;205;426;14651;1268;401;3,01;71,47;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,244;Q1;223;177;548;9118;2328;538;3,86;51,51;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,642;Q1;165;164;471;6951;1618;462;3,07;42,38;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
14;27847;"Marine Geology";journal;"00253227";1,368;Q1;159;156;444;10200;1240;433;2,51;65,38;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
15;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,593;Q1;117;144;358;8636;1160;348;2,52;59,97;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;142;448;5381;318;445;0,74;37,89;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
17;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,615;Q1;138;139;628;7001;1698;623;2,70;50,37;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,247;Q3;36;138;254;4605;155;253;0,51;33,37;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;19800188076;"Marine Biodiversity Records";journal;"17552672";0,288;Q3;23;135;216;3821;119;216;0,55;28,30;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;79889;"Journal of Sea Research";journal;"13851101";0,932;Q2;88;132;251;8545;533;248;1,94;64,73;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,172;Q4;43;131;271;3369;163;271;0,57;25,72;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
22;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,278;Q3;35;129;288;3496;222;281;0,67;27,10;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
23;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,974;Q2;111;124;309;6878;826;302;2,43;55,47;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
24;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,048;Q1;140;118;353;7520;1186;352;3,13;63,73;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;28352;"Ocean Modelling";journal;"14635003, 14635011";1,988;Q1;100;108;254;5444;827;251;2,92;50,41;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
26;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,542;Q2;35;101;290;3115;252;290;0,74;30,84;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
28;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;100;212;4874;131;212;0,54;48,74;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;23255;"Marine Chemistry";journal;"03044203";2,248;Q1;149;98;237;5758;1015;234;3,50;58,76;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
30;13040;"Antarctic Science";journal;"09541020, 13652079";0,709;Q2;76;94;215;3361;341;198;1,43;35,76;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,625;Q2;45;88;234;4231;289;227;1,18;48,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,617;Q2;52;87;194;2963;225;189;1,26;34,06;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
33;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;28338;"Ocean Dynamics";journal;"16167228, 16167341";1,302;Q1;66;83;342;3619;754;333;2,10;43,60;Germany;Western Europe;"Springer Verlag";"2001-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
35;6100153107;"Journal of Ocean University of China";journal;"16725182";0,146;Q4;33;81;200;2822;89;200;0,47;34,84;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
36;28420;"Oceanology";journal;"00014370, 15318508";0,377;Q3;34;80;305;2027;153;304;0,44;25,34;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
37;27862;"Marine Technology Society Journal";journal;"00253324";0,277;Q3;50;78;211;1521;206;170;1,02;19,50;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
38;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;77;214;1792;120;214;0,50;23,27;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
39;28355;"Oceanography";journal;"10428275";1,569;Q1;106;72;291;2325;702;251;2,48;32,29;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
40;28430;"Scientia Marina";journal;"18868134, 02148358";0,673;Q2;76;71;259;3375;353;249;1,32;47,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,388;Q3;52;70;139;2992;222;134;1,59;42,74;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;28588;"China Ocean Engineering";journal;"08905487";0,426;Q3;31;68;172;1257;116;172;0,68;18,49;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
43;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,305;Q3;30;66;193;2508;121;192;0,51;38,00;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;27282;"Helgoland Marine Research";journal;"1438387X";0,635;Q2;60;61;138;3101;220;138;1,50;50,84;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;25659;"Journal of Navigation";journal;"03734633, 14697785";0,523;Q2;66;61;164;1303;213;162;1,18;21,36;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
46;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;60;237;4766;1035;235;4,39;79,43;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
47;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,725;Q2;49;59;105;2919;203;105;1,86;49,47;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;4400151705;"Ocean Science";journal;"18120792, 18120784";1,551;Q1;71;59;198;2984;503;198;2,19;50,58;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
49;26788;"Bulletin of Marine Science";journal;"00074977";0,779;Q2;86;58;176;3207;272;170;1,36;55,29;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,295;Q3;29;58;199;2123;103;199;0,44;36,60;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;27787;"Journal of Oceanography";journal;"09168370";1,013;Q1;81;55;217;2267;365;210;1,53;41,22;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
52;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,388;Q3;25;55;149;2511;127;149;0,93;45,65;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
53;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,652;Q2;54;51;226;2631;334;220;1,22;51,59;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,704;Q2;42;50;94;1979;185;92;1,85;39,58;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;13958;"Marine Micropaleontology";journal;"03778398";1,487;Q1;103;50;135;4258;430;135;2,88;85,16;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
56;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,099;Q1;87;50;186;1868;544;181;2,93;37,36;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
57;29463;"Hydro International";trade journal;"13854569";0,104;Q4;8;49;114;33;2;114;0,01;0,67;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
58;28374;"Oceanologia";journal;"23007370, 00783234";0,536;Q2;51;48;118;2110;151;116;1,14;43,96;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
59;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,230;Q4;25;47;153;1192;115;149;0,96;25,36;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
60;22310;"Polar Research";journal;"17518369, 08000395";0,869;Q2;59;47;102;2250;198;97;1,91;47,87;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,504;Q2;42;45;84;1882;106;84;1,04;41,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
62;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,349;Q3;24;44;84;1022;49;84;0,51;23,23;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
63;21100220106;"Hidrobiologica";journal;"01888897";0,174;Q4;20;42;95;1713;37;94;0,36;40,79;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,171;Q4;13;42;158;638;19;95;0,17;15,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
65;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,900;Q2;65;41;137;1911;239;133;1,85;46,61;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,556;Q2;58;41;114;1070;154;113;1,27;26,10;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
67;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,526;Q2;29;40;96;1413;102;93;1,15;35,33;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
68;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,797;Q1;87;39;108;2300;321;108;2,71;58,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,887;Q2;58;38;105;1662;137;99;1,13;43,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
70;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,574;Q2;47;38;120;2229;160;116;1,43;58,66;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
71;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,329;Q3;30;37;105;1426;47;81;0,54;38,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
72;4000151910;"Ocean Science Journal";journal;"17385261";0,392;Q3;30;37;95;1259;113;89;0,90;34,03;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
73;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;37;126;1210;41;125;0,33;32,70;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
74;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,194;Q4;50;36;26;1490;13;26;0,50;41,39;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
76;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;35;20;773;16;20;0,80;22,09;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
77;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,126;Q4;15;32;35;48;1;11;0,00;1,50;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;30;177;1350;169;151;0,67;45,00;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;25293;"Developments in Sedimentology";book series;"00704571";0,685;Q2;50;28;79;1779;138;14;1,08;63,54;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
80;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,462;Q2;36;28;81;1556;74;76;0,71;55,57;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,980;Q1;56;28;136;688;284;130;1,37;24,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
82;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,534;Q2;57;28;79;1367;87;77;1,05;48,82;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
83;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,159;Q4;17;27;88;853;20;88;0,15;31,59;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;28377;"Oceanus";journal;"00298182";0,101;Q4;5;26;74;0;0;22;0,00;0,00;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
85;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,664;Q1;127;25;61;2746;1181;58;17,89;109,84;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
86;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,529;Q2;31;25;106;758;102;101;1,07;30,32;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
87;29731;"Acta Adriatica";journal;"00015113, 18460453";0,336;Q3;26;21;78;803;60;78;0,58;38,24;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
88;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q3;36;21;99;832;93;98;0,92;39,62;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
89;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,370;Q3;41;21;72;684;43;72;0,57;32,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
