Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,531;Q1;103;84;319;11035;1560;286;4,51;131,37;42,98;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175038;"Open AIDS Journal";journal;"18746136";1,251;Q1;22;10;52;309;158;49;1,10;30,90;26,47;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,079;Q2;103;114;418;8631;1424;390;3,15;75,71;44,92;2;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,903;Q1;202;432;892;53007;3275;828;3,62;122,70;44,94;7;215;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,893;Q1;103;81;240;6341;652;219;2,62;78,28;42,96;1;71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,832;Q2;96;75;356;5805;1004;308;3,28;77,40;42,50;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,788;Q2;133;231;798;22201;2546;687;2,90;96,11;40,28;1;116;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,782;Q2;80;44;128;2998;283;115;2,29;68,14;40,22;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22075;"Current Genomics";journal;"13892029, 18755488";0,766;Q3;77;60;165;3531;435;146;2,68;58,85;37,33;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,755;Q1;29;18;71;0;180;68;3,11;0,00;42,05;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
11;20664;"Current Drug Targets";journal;"18735592, 13894501";0,741;Q2;119;139;552;15568;1470;500;2,63;112,00;40,24;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,687;Q2;68;67;177;3411;403;164;2,04;50,91;42,98;2;63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,666;Q2;96;121;329;11284;727;291;2,31;93,26;39,55;2;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,629;Q2;49;28;98;2442;237;85;2,87;87,21;44,53;1;17;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,606;Q2;183;450;1768;47168;4305;1639;2,23;104,82;42,01;11;195;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,603;Q2;52;29;94;2940;250;91;2,75;101,38;44,35;1;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,577;Q2;63;95;228;6944;521;204;2,43;73,09;40,11;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
18;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,559;Q2;69;51;261;3613;489;216;2,13;70,84;34,62;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,558;Q2;58;36;115;2320;202;103;1,76;64,44;28,31;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,543;Q3;108;198;590;11794;1247;566;1,98;59,57;43,53;0;183;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,512;Q3;60;63;147;2345;235;135;1,56;37,22;34,18;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
22;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,500;Q2;107;120;425;10067;1162;394;2,65;83,89;36,87;0;78;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,490;Q3;27;23;75;1059;97;65;1,63;46,04;30,56;2;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
24;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,484;Q3;29;46;104;2347;172;101;1,45;51,02;48,28;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
25;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,475;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,465;Q3;63;137;157;7351;291;152;2,08;53,66;46,86;8;75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3)";"Medicine"
27;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,447;Q3;32;34;90;1777;173;82;2,19;52,26;35,80;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,442;Q3;58;23;77;906;125;74;1,37;39,39;42,70;4;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,436;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;19600166318;"Current Aging Science";journal;"18746128, 18746098";0,404;Q3;42;14;100;788;138;92;1,46;56,29;39,53;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,399;Q3;28;0;28;0;42;24;0,63;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Biochemistry (medical) (Q3); Drug Discovery (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,398;Q3;112;150;549;18618;1031;500;1,85;124,12;37,55;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
33;20500195011;"Open Dentistry Journal";journal;"18742106";0,393;Q2;37;76;292;2654;416;282;1,37;34,92;37,46;2;13;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,361;Q3;35;43;129;1922;141;116;1,21;44,70;41,25;5;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,359;Q2;72;84;403;5455;676;384;1,53;64,94;45,28;2;24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
36;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,357;Q3;33;32;97;1931;136;84;1,38;60,34;53,57;5;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
37;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,344;Q3;50;82;254;4430;481;248;2,24;54,02;43,45;1;52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,341;Q3;32;7;62;162;90;60;1,90;23,14;28,95;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,339;Q3;43;119;366;4487;503;363;1,27;37,71;41,23;1;22;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,333;Q3;38;87;209;3858;279;195;1,63;44,34;35,80;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
41;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,330;Q3;45;27;69;2335;104;65;1,42;86,48;40,31;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,330;Q3;55;82;252;5517;475;242;2,02;67,28;40,15;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;19700182345;"Open Ornithology Journal";journal;"18744532";0,319;Q3;9;2;17;151;12;17;0,18;75,50;20,00;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;21100853505;"Neuroscience and Biomedical Engineering";journal;"22133860, 22133852";0,305;Q3;1;0;3;0;8;3;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Bioengineering (Q3); Biomedical Engineering (Q3); Neuroscience (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Neuroscience"
45;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,304;Q3;41;45;124;1237;148;117;1,36;27,49;38,96;3;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,297;Q3;49;50;78;2745;101;75;1,29;54,90;39,56;1;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
47;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,296;Q3;70;82;287;3127;376;259;1,22;38,13;35,29;2;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,295;Q3;27;28;110;1076;125;103;1,20;38,43;20,25;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3)";"Engineering"
49;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,286;Q2;27;89;218;2773;185;212;0,87;31,16;47,28;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biophysics (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,283;Q3;9;0;31;0;27;28;0,61;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;21100201912;"Open Transportation Journal";journal;"18744478";0,280;Q3;13;23;54;794;63;53;0,88;34,52;23,26;3;14;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q3); Transportation (Q3)";"Mathematics; Social Sciences"
52;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,275;Q2;36;23;74;1016;139;66;1,02;44,17;45,59;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,271;Q3;39;22;89;1452;110;80;1,36;66,00;30,38;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
55;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,271;Q3;38;74;219;4932;285;206;1,42;66,65;41,78;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q3)";"Chemistry"
56;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,267;Q3;61;54;89;2210;95;82;1,10;40,93;48,73;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,267;Q3;25;11;29;287;25;28;0,75;26,09;39,02;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,251;Q3;27;12;52;490;53;48;1,04;40,83;34,09;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,246;Q3;43;17;58;665;64;51;1,31;39,12;32,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,246;Q2;52;72;245;4405;392;229;1,88;61,18;35,04;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,245;Q3;42;27;75;1544;80;67;1,11;57,19;38,83;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
62;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,244;Q4;43;56;134;4009;185;125;1,79;71,59;37,42;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
63;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,241;Q3;21;23;217;921;173;210;0,98;40,04;26,98;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
64;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,240;Q2;37;115;445;5038;468;436;1,15;43,81;42,42;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
65;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,236;Q2;31;68;140;3473;138;130;1,11;51,07;43,50;0;27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
66;130076;"Current Proteomics";journal;"18756247, 15701646";0,234;Q4;27;46;119;2449;106;112;0,69;53,24;44,34;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,233;Q2;31;14;76;675;78;67;1,03;48,21;40,00;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,228;Q3;32;86;135;4191;135;128;1,03;48,73;46,96;0;29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
69;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,227;Q3;33;17;46;877;41;42;1,05;51,59;55,22;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
70;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,220;Q3;23;6;31;245;49;29;1,59;40,83;38,24;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,216;Q3;32;40;105;1649;86;90;0,80;41,23;31,82;0;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,211;Q4;33;129;378;5070;283;365;0,79;39,30;36,73;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
73;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,204;Q4;19;20;64;609;40;59;0,68;30,45;45,16;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,203;Q4;16;26;64;1554;61;60;0,92;59,77;38,98;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
75;19700175073;"Open Biotechnology Journal";journal;"18740707";0,199;Q3;18;20;77;1057;68;74;0,73;52,85;45,00;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
76;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,196;Q3;11;0;60;0;21;55;0,41;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
77;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,193;Q3;28;18;29;698;36;27;1,00;38,78;28,21;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine"
78;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,180;Q3;37;116;225;5050;199;220;0,98;43,53;40,21;3;46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,174;Q3;16;47;75;1711;38;66;0,58;36,40;58,06;2;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
