Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14162;"Anales de Psiquiatria";journal;"02130599";0,215;Q3;8;51;122;1429;47;121;0,45;28,02;37,50;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
2;21417;"Imago";journal;"03254569";0,188;Q3;4;25;90;452;8;90;0,11;18,08;35,29;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
3;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,186;Q3;39;59;187;2112;86;184;0,49;35,80;36,00;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;19332;"Salud Mental";journal;"01853325";0,159;Q4;30;54;146;1767;30;127;0,26;32,72;59,31;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;24767;"Adicciones";journal;"02144840";0,147;Q4;39;55;218;2308;49;211;0,21;41,96;40,52;17;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,134;Q4;29;21;78;646;17;75;0,24;30,76;37,10;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
7;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,131;Q4;25;46;123;1303;8;113;0,06;28,33;51,67;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,120;Q4;18;39;126;904;11;105;0,11;23,18;32,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
9;14221;"Archivos de Psiquiatria";journal;"15760367";0,113;Q4;6;20;71;684;12;60;0,12;34,20;34,15;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
10;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,111;Q4;9;16;65;634;2;55;0,03;39,63;28,57;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,108;Q4;68;91;63;2170;6;56;0,09;23,85;35,40;10;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
12;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,105;Q4;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
13;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,104;Q4;30;35;149;562;8;125;0,06;16,06;33,93;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
14;95653;"Revista de Psicogeriatria";journal;"16971892";0,103;Q4;2;12;9;181;0;7;0,00;15,08;16,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,103;Q4;7;25;102;557;7;85;0,03;22,28;37,74;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
16;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,102;Q4;1;0;12;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
17;12014;"Anuario de Psicologia";journal;"00665126";0,101;Q4;18;40;31;1321;0;30;0,00;33,03;51,85;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
18;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;18;0;0;15;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
19;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,101;Q4;5;0;23;0;0;21;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
20;18668;"Psiquis";journal;"02108348";0,100;Q4;6;32;95;833;2;95;0,00;26,03;30,23;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
