Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,105;Q4;5;17;44;600;2;43;0,07;35,29;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
27;19300157107;"International Business Management (discontinued)";journal;"19935250";0,115;Q4;23;0;987;0;224;987;0,23;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
26;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,116;Q4;15;11;30;426;7;26;0,23;38,73;38,10;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,128;Q4;26;22;73;692;8;73;0,12;31,45;41,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
24;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,139;Q4;3;8;42;71;5;37;0,06;8,88;50,00;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;21100211359;"Purushartha";journal;"0975024X";0,142;Q4;5;22;42;577;8;42;0,19;26,23;39,47;0;0;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
22;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,154;Q4;13;24;65;1104;15;61;0,31;46,00;38,00;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,167;Q4;27;83;118;3813;42;115;0,34;45,94;43,35;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,171;Q4;32;31;92;1605;60;80;0,49;51,77;43,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19600162006;"International Journal of Business and Society";journal;"15116670";0,174;Q3;25;109;93;4473;63;93;0,52;41,04;41,73;1;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100838559;"Fashion and Textiles";journal;"21980802";0,185;Q3;29;25;75;1010;67;72;0,87;40,40;71,70;2;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
17;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,199;Q3;10;32;124;371;24;120;0,24;11,59;14,13;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
16;16400154777;"Asia Pacific Management Review";journal;"10293132";0,231;Q3;37;29;82;1256;74;81;1,05;43,31;41,27;1;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
15;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,233;-;28;22;40;712;44;39;1,00;32,36;20,75;1;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
14;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,261;Q3;25;163;334;3107;234;328;0,65;19,06;31,99;1;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
13;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,272;Q3;39;252;194;8041;294;191;1,16;31,91;25,71;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
12;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,274;Q3;24;23;49;835;54;48;1,28;36,30;26,98;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
11;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,281;Q3;29;10;33;624;49;33;0,91;62,40;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,341;Q2;58;81;233;5894;273;227;1,08;72,77;31,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
9;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;Q2;52;16;72;852;189;71;2,72;53,25;52,38;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
8;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,810;Q1;45;28;87;1371;237;77;2,52;48,96;16,36;1;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;0;1;93;0,01;0,00;42,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
6;21101017158;"International Journal of Innovation Studies";journal;"20962487, 25892975";;-;19;13;0;843;0;0;0,00;64,85;37,04;1;0;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2017-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
5;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;11;24;305;1;24;0,06;27,73;44,00;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;20;14;1692;19;13;1,36;84,60;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
3;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;13;5;565;2;5;0,40;43,46;38,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
2;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";;-;6;87;0;1190;0;0;0,00;13,68;20,42;0;0;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering; Civil and Structural Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Strategy and Management; Transportation";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;59;778;52;59;0,85;38,90;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
