Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
152;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;10;55;297;12;53;0,18;29,70;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;26461;"Social Sciences";journal;"01345486, 19382553";0,101;Q4;5;9;40;183;0;40;0,00;20,33;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
150;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;0;48;0;8;45;0,12;0,00;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
149;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";0,103;Q4;1;12;36;193;2;36;0,08;16,08;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
148;21100901900;"Black Camera";journal;"15363155, 19474237";0,107;Q4;3;20;194;747;17;186;0,08;37,35;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
147;19700169104;"Vostok (Oriens)";journal;"08691908";0,107;Q4;3;0;276;0;31;276;0,13;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
146;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,111;Q4;3;164;249;3762;17;243;0,04;22,94;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
145;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,112;Q4;5;3;22;216;5;22;0,11;72,00;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
144;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,112;Q3;6;8;146;207;16;144;0,12;25,88;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
143;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q4;2;55;169;927;8;164;0,05;16,85;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
