Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;61;199;1547;31;198;0,16;25,36;64,77;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,188;Q3;10;38;111;671;11;105;0,07;17,66;62,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,188;Q4;10;27;51;716;10;46;0,20;26,52;56,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
4;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,141;Q3;15;0;63;0;2;61;0,03;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
5;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,140;Q4;20;29;150;611;20;145;0,13;21,07;56,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,139;Q3;15;55;218;1000;12;209;0,04;18,18;59,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,139;Q4;5;28;95;562;5;87;0,08;20,07;38,18;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,139;Q4;12;85;182;1426;3;168;0,02;16,78;51,78;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,127;Q4;17;42;112;1610;18;111;0,16;38,33;50,98;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,125;Q4;16;23;55;333;3;49;0,04;14,48;52,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
