Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";3,231;Q1;69;229;294;3901;800;90;2,72;17,03;58,29;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
2;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,218;Q1;243;146;460;6817;2898;368;5,87;46,69;53,94;43;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,932;Q1;94;42;133;1813;739;133;5,55;43,17;74,76;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
4;13455;"Learning and Instruction";journal;"09594752";2,647;Q1;144;72;222;4609;1194;218;3,96;64,01;56,61;10;20;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
5;13503;"Developmental Science";journal;"14677687, 1363755X";2,425;Q1;150;137;372;8425;1610;367;4,20;61,50;62,30;27;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
6;12857;"Cognition";journal;"18737838, 00100277";2,330;Q1;226;247;706;15511;2783;691;3,59;62,80;43,82;10;13;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,326;Q1;216;145;383;9125;2006;376;4,75;62,93;53,36;22;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
9;21933;"Decision Support Systems";journal;"01679236";1,918;Q1;180;114;338;6713;2463;334;6,62;58,89;29,52;4;12;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
10;14254;"Autism";journal;"14617005, 13623613";1,885;Q1;123;194;291;10080;1514;266;4,47;51,96;63,01;47;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
11;77191;"Early Childhood Research Quarterly";journal;"08852006";1,792;Q1;118;118;221;8778;866;219;3,16;74,39;71,72;33;45;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,789;Q1;111;63;147;4890;562;141;3,50;77,62;54,98;18;24;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
13;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,765;Q1;113;36;107;2705;461;100;2,63;75,14;83,49;7;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
14;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,739;Q1;192;168;350;13826;1252;342;3,37;82,30;63,22;0;45;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;14852;"Intelligence";journal;"01602896";1,630;Q1;109;64;241;4058;771;233;3,13;63,41;29,08;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,586;Q1;116;154;429;7583;1619;378;3,70;49,24;58,47;37;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
17;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,573;Q1;151;152;416;6692;1158;409;2,68;44,03;50,00;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;19600166326;"Mindfulness";journal;"18688535, 18688527";1,573;Q1;88;244;497;13120;1953;458;3,54;53,77;55,54;25;34;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;12029;"Applied Psychology";journal;"0269994X, 14640597";1,457;Q1;111;26;78;2162;304;76;3,13;83,15;53,75;5;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
20;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,424;Q1;174;270;793;14917;2516;751;2,89;55,25;64,40;81;239;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
21;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,376;Q1;105;97;517;7333;1415;514;2,38;75,60;59,12;7;40;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
22;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,333;Q1;113;68;205;4984;553;204;2,06;73,29;69,68;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
23;12869;"Cognitive Development";journal;"08852014";1,318;Q1;91;67;176;3899;405;173;2,17;58,19;68,93;1;6;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
24;21368;"Instructional Science";journal;"00204277, 15731952";1,272;Q1;89;29;109;2088;312;108;2,61;72,00;55,91;4;5;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
25;13460;"Learning Environments Research";journal;"15731855, 13871579";1,219;Q1;47;25;68;1467;178;68;2,22;58,68;55,84;2;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Education (Q1); E-learning (Q1)";"Psychology; Social Sciences"
26;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,217;Q1;95;24;51;1640;209;45;3,15;68,33;52,05;0;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
27;25677;"Journal of Child Language";journal;"03050009, 14697602";1,196;Q1;85;59;188;3316;400;185;1,95;56,20;74,50;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
28;13466;"Psychological Research";journal;"14302772, 03400727";1,189;Q1;89;135;272;7821;592;270;2,08;57,93;42,34;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
29;66374;"Journal of Educational Measurement";journal;"00220655";1,172;Q1;60;36;80;1617;136;78;1,47;44,92;46,59;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,159;Q1;107;66;202;3066;501;202;2,06;46,45;65,79;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
31;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,139;Q1;95;68;215;3416;737;204;2,81;50,24;47,50;20;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
32;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,135;Q1;97;29;101;1936;285;78;2,26;66,76;45,95;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
33;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,110;Q1;103;87;170;6171;452;164;2,31;70,93;72,01;19;18;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
34;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,101;Q2;32;18;63;1211;233;63;4,31;67,28;55,38;6;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
35;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q2;102;195;185;10909;497;183;2,65;55,94;62,14;13;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,084;Q2;65;60;149;3970;366;149;1,97;66,17;58,47;9;21;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
37;17508;"Social Development";journal;"14679507, 0961205X";1,055;Q2;108;65;174;3786;374;174;1,84;58,25;72,89;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
38;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,042;Q2;83;62;174;3517;461;174;2,50;56,73;63,41;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
39;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,035;Q2;139;125;341;4772;918;319;2,39;38,18;69,44;13;50;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
40;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";1,024;Q2;18;41;94;1790;128;94;1,18;43,66;69,49;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
41;29424;"Acta Psychologica";journal;"18736297, 00016918";0,966;Q2;112;168;430;9106;744;428;1,54;54,20;45,82;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
42;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,959;Q2;61;30;117;1699;188;115;1,42;56,63;69,41;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;14271;"Educational Psychology";journal;"14695820, 01443410";0,948;Q2;84;75;269;3912;513;242;1,75;52,16;53,23;10;12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
44;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,926;Q2;47;52;151;1975;328;142;2,15;37,98;57,79;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology"
45;145597;"ELT Journal";journal;"14774526, 09510893";0,919;Q2;72;46;131;651;235;116;1,62;14,15;44,44;0;5;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";0,912;Q2;34;22;62;1911;142;59;1,71;86,86;67,61;8;7;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
47;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,912;Q2;22;17;44;725;54;44;1,07;42,65;46,15;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;14017;"Human Development";journal;"14230054, 0018716X";0,906;Q2;73;28;85;1414;149;57;1,39;50,50;60,53;1;3;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
49;14183;"Aphasiology";journal;"14645041, 02687038";0,897;Q2;82;74;228;4297;444;211;1,69;58,07;71,79;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
50;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,895;Q2;51;38;134;2156;221;119;1,28;56,74;57,89;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
51;19391;"Social Indicators Research";journal;"03038300, 15730921";0,875;Q2;136;311;960;18108;2188;957;1,95;58,23;42,37;92;200;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
52;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,871;Q2;98;92;312;3546;726;302;2,09;38,54;73,68;24;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
53;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,865;Q2;42;45;124;2383;251;121;1,16;52,96;59,42;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
54;13523;"Early Education and Development";journal;"15566935, 10409289";0,855;Q2;81;60;195;3793;395;188;1,59;63,22;72,22;18;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
55;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,853;Q2;96;82;263;4292;554;253;2,14;52,34;52,45;2;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
56;22029;"Dyslexia";journal;"10769242, 10990909";0,848;Q2;62;27;71;1551;135;70;1,67;57,44;65,31;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
57;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,839;Q2;68;43;110;2844;189;110;1,55;66,14;56,35;10;18;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
58;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,837;Q2;37;20;69;1092;200;69;2,78;54,60;49,30;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
59;24470;"Childhood";journal;"09075682, 14617013";0,835;Q2;73;37;116;1666;225;103;1,90;45,03;80,39;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
60;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,834;Q2;95;103;245;5480;575;243;1,92;53,20;66,91;10;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,832;Q2;75;134;297;6281;608;294;2,08;46,87;71,00;29;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,824;Q2;119;120;276;5839;542;263;1,75;48,66;51,37;7;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
63;15965;"Personal Relationships";journal;"13504126, 14756811";0,824;Q2;97;35;138;2095;257;138;1,74;59,86;59,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
64;24482;"Children and Youth Services Review";journal;"01907409";0,796;Q2;115;443;1236;25338;2305;1209;1,74;57,20;64,15;153;260;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
65;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,794;Q2;86;70;219;3897;412;218;1,67;55,67;49,82;6;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
66;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,788;Q2;96;92;226;5715;486;224;2,03;62,12;72,24;9;5;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
67;26941;"Theory and Decision";journal;"15737187, 00405833";0,779;Q2;46;45;182;1718;164;179;0,89;38,18;17,24;4;3;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
68;11300153602;"Parenting";journal;"15295192, 15327922";0,771;Q2;58;33;49;1158;88;49;1,31;35,09;71,83;0;4;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
69;28902;"Family Relations";journal;"01976664, 17413729";0,767;Q2;101;41;156;2286;271;142;1,51;55,76;65,77;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
70;14820;"Infant and Child Development";journal;"15227227, 15227219";0,764;Q2;66;35;169;2053;267;168;1,30;58,66;73,68;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
71;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,755;Q2;54;51;129;1998;214;123;1,52;39,18;70,08;15;39;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
72;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,733;Q2;107;36;111;2792;214;108;1,66;77,56;58,33;3;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
73;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,717;Q2;21;18;45;1032;125;45;1,17;57,33;57,45;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
74;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,701;Q2;64;27;68;1434;137;68;1,89;53,11;39,02;2;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
75;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,675;Q2;30;25;72;903;131;69;1,46;36,12;78,95;9;8;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
76;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,673;Q2;46;32;68;1714;148;58;1,23;53,56;53,33;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
77;23164;"School Psychology International";journal;"14617374, 01430343";0,657;Q2;68;34;113;1746;233;112;1,91;51,35;66,67;9;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
78;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,656;Q2;47;65;200;2778;324;183;1,28;42,74;77,94;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
79;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,638;Q2;95;96;275;6150;687;260;2,48;64,06;44,04;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
80;13375;"Psicologica";journal;"02112159, 15768597";0,638;Q3;23;6;42;282;35;42;0,73;47,00;31,25;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Mathematics; Psychology"
81;14340;"Brain Injury";journal;"1362301X, 02699052";0,636;Q3;119;191;596;8817;1187;584;1,85;46,16;52,53;21;37;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
82;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,636;Q3;41;14;65;658;103;63;1,20;47,00;85,45;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
