Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57255;"Britannia";journal;"03256197, 17535352";0,612;Q1;2;0;5;0;3;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,278;Q1;14;24;82;1404;30;77;0,38;58,50;38,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;28401;"Classical Quarterly";journal;"00098388, 14716844";0,248;Q1;39;91;217;2307;82;204;0,32;25,35;26,14;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
4;16100154742;"Annual of the British School at Athens";journal;"00682454";0,226;Q1;25;14;35;1472;15;35;0,45;105,14;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;6500153192;"Journal of Roman Studies";journal;"00754358";0,193;Q1;49;10;32;1022;37;31;1,10;102,20;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;6500153206;"Archaeological Reports";journal;"05706084";0,180;Q1;10;7;33;561;7;32;0,26;80,14;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,125;Q2;28;0;7;0;10;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
8;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,122;Q2;8;23;69;1355;11;69;0,14;58,91;46,15;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;6500153105;"Greece and Rome";journal;"00173835";0,122;Q2;25;10;31;506;17;31;0,42;50,60;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
10;28889;"Journal of Hellenic Studies";journal;"00754269";0,112;Q2;36;13;44;850;23;42;0,61;65,38;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;7;27;807;15;26;0,47;115,29;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,101;Q3;13;10;30;603;3;27;0,11;60,30;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
13;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;10;15;425;9;14;0,60;42,50;29,41;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;21101158889;"Iraq";journal;"00210889, 20534744";;-;5;15;0;709;0;0;0,00;47,27;51,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics";"Arts and Humanities; Social Sciences"
15;21100937992;"Journal of Classics Teaching";journal;"20586310";;-;4;28;0;319;0;0;0,00;11,39;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Classics; Education";"Arts and Humanities; Social Sciences"
