Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,454;Q1;161;368;799;13212;2395;721;2,68;35,90;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
2;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,196;Q1;135;507;1048;12558;3085;991;2,85;24,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;18054;"Neuroscience Research";journal;"18728111, 01680102";1,172;Q1;110;157;446;7619;1097;443;2,42;48,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;16620;"Plant Science";journal;"01689452, 18732259";1,144;Q1;183;183;506;11274;1726;500;3,44;61,61;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;25240;"Toxicology Letters";journal;"03784274, 18793169";1,133;Q1;163;293;798;12085;2944;774;3,40;41,25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,019;Q1;144;199;872;8615;2876;852;3,23;43,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,013;Q1;140;383;965;10273;2551;893;2,67;26,82;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,836;Q1;91;324;907;7261;1533;871;1,58;22,41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Otorhinolaryngology (Q2)";"Medicine"
9;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,659;Q2;59;133;402;2615;473;395;1,12;19,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
10;13794;"BioSystems";journal;"03032647, 18728324";0,646;Q2;83;119;354;4863;748;344;2,29;40,87;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
11;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,620;Q2;0;0;0;0;0;0;0,00;0,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;15253;"Irish Medical Journal";journal;"03323102";0,188;Q3;34;159;479;1584;161;301;0,29;9,96;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;25646;"Journal of the Irish Dental Association";journal;"00211133";0,115;Q4;18;47;142;0;15;108;0,11;0,00;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
