Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,176;Q4;13;56;173;1446;39;173;0,25;25,82;36,59;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
10;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,177;Q4;14;38;95;1153;33;95;0,39;30,34;46,67;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
9;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,272;Q3;22;55;163;1522;67;163;0,35;27,67;30,22;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";0,279;Q3;60;239;719;6975;429;693;0,60;29,18;39,26;4;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,373;Q3;23;117;360;3238;176;360;0,45;27,68;43,24;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,531;Q2;66;152;378;4689;540;378;1,44;30,85;35,55;5;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,566;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,615;Q2;83;195;792;6291;1354;792;1,65;32,26;36,46;7;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,655;Q2;78;156;347;5158;525;335;1,17;33,06;38,97;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
2;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,779;Q3;62;36;60;1194;131;55;2,18;33,17;42,64;6;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;75;182;1648;260;180;1,35;21,97;36,23;3;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
