Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,582;Q2;29;26;20;774;10;20;0,21;29,77;15,22;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
2;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,414;Q2;39;15;101;844;66;100;0,46;56,27;12,50;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;4000151823;"Scientia Agricola";journal;"01039016";0,305;Q3;65;96;343;2243;107;317;0,30;23,36;28,62;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,261;Q3;64;181;606;3882;147;605;0,23;21,45;30,42;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,238;Q3;63;280;781;8030;373;781;0,33;28,68;31,54;10;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;79866;"Livestock Research for Rural Development";journal;"01213784";0,234;Q3;38;147;261;3138;79;261;0,31;21,35;19,58;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,200;Q4;27;23;102;647;18;100;0,18;28,13;21,74;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;20976;"Ardeola";journal;"05707358, 23410825";0,198;-;31;36;98;1091;49;97;0,39;30,31;18,81;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,197;Q4;16;68;180;1466;44;180;0,24;21,56;66,23;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;-;15;73;211;1896;22;193;0,09;25,97;39,44;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;16000154716;"Archaeofauna";journal;"11326891";0,165;Q4;21;18;42;819;5;41;0,03;45,50;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,164;Q4;17;12;49;440;7;49;0,20;36,67;28,57;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;145503;"Agrociencia";journal;"14053195, 25219766";0,141;Q4;28;70;156;1541;20;156;0,08;22,01;21,63;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,137;Q4;36;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
15;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,134;Q4;32;0;44;0;20;44;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;21501;"Etologia";journal;"11303204";0,132;Q4;14;0;8;0;1;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;74433;"Hornero";journal;"00733407";;-;21;14;46;830;18;44;0,35;59,29;41,38;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
18;200147128;"Phyllomedusa";journal;"15191397";;-;22;14;0;461;0;0;0,00;32,93;21,43;1;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
19;4700152717;"World Rabbit Science";journal;"12575011";;-;29;18;0;283;0;0;0,00;15,72;16,67;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
