Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,907;Q1;84;133;390;2541;686;336;1,73;19,11;20,39;35;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,640;Q2;76;179;289;4516;407;279;1,41;25,23;11,88;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,627;Q2;72;144;385;3101;493;361;1,17;21,53;24,25;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
4;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,299;Q3;31;77;234;1775;141;218;0,41;23,05;21,17;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
5;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,259;Q3;48;197;483;4234;202;456;0,13;21,49;11,42;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,256;Q3;36;77;229;1514;119;221;0,49;19,66;18,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
7;21772;"Neurochirurgie";journal;"17730619, 00283770";0,208;Q3;36;43;307;979;128;298;0,40;22,77;16,67;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,207;Q3;28;80;256;1148;89;208;0,35;14,35;25,30;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,197;Q3;44;68;46;1153;13;45;0,28;16,96;27,91;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
10;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,175;Q3;10;46;129;934;14;112;0,10;20,30;11,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
11;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,163;Q3;41;89;393;1690;93;297;0,26;18,99;18,87;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
12;145736;"Imagerie de la Femme";journal;"17769817";0,155;Q3;9;39;145;497;13;125;0,11;12,74;42,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
13;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,146;Q4;19;82;163;1220;32;153;0,14;14,88;26,32;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
14;19700181201;"Journal of visceral surgery";journal;"18787886";0,134;-;37;80;59;338;30;56;0,51;4,23;18,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;18;70;282;4;62;0,04;15,67;17,95;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,110;Q4;6;27;97;482;6;34;0,06;17,85;10,17;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
