Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,546;Q2;47;36;97;1270;152;95;1,24;35,28;10,24;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,219;Q3;31;45;142;1269;84;142;0,65;28,20;16,92;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,188;Q3;45;16;61;259;10;61;0,27;16,19;27,63;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,149;Q4;5;17;19;224;5;19;0,26;13,18;28,07;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
5;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,135;Q4;37;180;415;2183;85;387;0,17;12,13;51,15;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
6;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q4;19;113;245;332;46;237;0,19;2,94;38,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
7;17200;"Malaysian Journal of Pathology";journal;"01268635";0,123;Q4;24;18;55;175;8;53;0,08;9,72;66,67;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,122;Q4;35;39;83;1046;11;83;0,20;26,82;25,24;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;Q4;12;26;40;274;3;29;0,10;10,54;42,86;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27766;"Fa yi xue za zhi";journal;"10045619";0,108;Q4;13;55;131;320;6;131;0,06;5,82;30,66;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,101;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;48;0;2;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;130172;"CytoJournal";journal;"09745963, 17426413";;-;32;6;0;72;0;0;0,00;12,00;45,00;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine";"Medicine"
14;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;11;63;101;8;61;0,13;9,18;16,67;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";;-;13;26;0;254;0;0;0,00;9,77;22,86;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine";"Medicine"
