Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;127;380;0;0;380;0,00;0,00;25,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
139;61764;"Boxboard Containers International";journal;"10845291";0,100;Q4;1;0;473;0;0;85;0,00;0,00;0,00;0;0;Canada;Northern America;"Maclean Hunter";"1998, 2001-2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
138;28573;"Chief Engineer";journal;"15535797";0,100;Q4;1;0;713;0;1;61;0,00;0,00;0,00;0;0;United States;Northern America;"Chief Engineers Association of Chicagoland";"1999-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
137;86530;"European Papermaker";journal;"11036966";0,100;Q4;2;0;125;0;0;123;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
136;53328;"Fire Engineers Journal";journal;"01435337";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1973-1989, 1996-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
135;38085;"Fire Prevention";journal;"03096866";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Fire Engineers";"1979-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
134;37330;"Highways and Transportation";journal;"02656868";0,100;Q4;4;0;115;0;0;49;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
133;54314;"Huabei Gongxueyuan Xuebao/Journal of North China Institute of Technology";journal;"10065431";0,100;Q4;7;107;351;0;2;351;0,01;0,00;32,37;0;0;China;Asiatic Region;"Huabei Gongxueyuan";"1997-2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
132;22369;"Huaqiao Daxue Xuebao/Journal of Huaqiao University";journal;"10005013";0,100;Q4;4;0;154;0;3;154;0,02;0,00;0,00;0;0;China;Asiatic Region;"Huaqiao Daxue/Huaqiao University";"2001-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
131;23143;"Jishou Daxue Xuebao/Journal of Jishou University";journal;"10072985";0,100;Q4;4;0;155;0;1;155;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jishou Daxue/Jishou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
130;29532;"Sheet Metal Industries";journal;"00373435";0,100;Q4;2;0;103;0;0;78;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
129;50141;"Transportation Professional";journal;"14784467";0,100;Q4;1;0;109;0;1;54;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
128;22714;"Zhengzhou Daxue Xuebao/Journal of Zhengzhou University";journal;"10018212";0,100;Q4;4;0;157;0;1;157;0,01;0,00;0,00;0;0;China;Asiatic Region;"Zhengzhou University";"2000-2003";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
127;29933;"AAS History Series";journal;"07303564";0,101;Q4;4;0;26;0;3;26;0,00;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1997-1998, 2001, 2003, 2005";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
126;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,101;Q4;19;27;23;464;2;18;0,09;17,19;24,14;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
125;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,101;Q4;11;16;44;221;4;44;0,12;13,81;2,63;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
124;18820;"Pipes and Pipelines International";journal;"0032020X";0,101;Q4;10;0;366;0;5;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
123;96235;"Pulp and Paper Project Report";journal;"07481608";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Paperloop";"1998-2001";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
122;28965;"Southern Graphics";journal;"0274774X";0,101;Q4;0;0;115;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2000, 2002";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
121;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,103;Q3;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
120;38404;"Discovery and Innovation";journal;"1015079X";0,103;Q3;7;30;100;687;3;100;0,03;22,90;18,18;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q3); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
119;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,103;Q3;29;22;8;691;1;8;0,13;31,41;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Management of Technology and Innovation (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
118;36921;"Wuhan Daxue Xuebao/Journal of Wuhan University";journal;"16718836";0,103;Q3;10;0;301;0;25;301;0,06;0,00;0,00;0;0;China;Asiatic Region;"Wuhan Daxue";"1996-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
117;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q3;12;244;285;23;13;217;0,05;0,09;34,67;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Management of Technology and Innovation (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
116;19600156834;"Icon";journal;"13618113";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting"
115;110170;"Printed Circuit Design";journal;"08849862";0,107;Q3;4;0;333;0;3;189;0,01;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"1986-1990, 1992-1993, 1996-2003";"Management of Technology and Innovation (Q3); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
114;29780;"IEEE Engineering Management Review";journal;"03608581";0,110;-;38;45;162;458;14;149;0,11;10,18;16,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
113;99221;"Australian Computer Journal";journal;"00048917";0,118;Q3;8;0;31;0;2;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
112;17047;"Chronicle of Higher Education";journal;"00095982";0,121;Q3;26;757;5140;0;253;2450;0,05;0,00;43,75;0;0;United States;Northern America;"Chronicle of Higher Education, Inc.";"1976-1977, 1989, 1993-1994, 1996-2007";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
111;64377;"Printed Circuit Fabrication";journal;"02748096";0,127;Q3;7;0;282;0;17;234;0,07;0,00;0,00;0;0;United States;Northern America;"PMS Industries Inc.";"1991-2003";"Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
110;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,135;Q3;22;35;83;309;9;78;0,13;8,83;44,68;1;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Communication (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
109;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,137;Q3;39;30;56;862;12;52;0,21;28,73;33,90;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
108;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,149;Q3;32;45;103;1604;13;103;0,11;35,64;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;16680;"Engineering Science and Education Journal";journal;"09637346";0,157;Q3;21;0;83;0;26;66;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1993-2002";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
106;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,164;Q3;14;17;52;486;6;52;0,09;28,59;11,11;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
105;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;38;115;222;15;113;0,19;5,84;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
104;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,182;Q3;30;22;53;464;12;53;0,13;21,09;58,00;0;0;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
103;84544;"Grammars";journal;"13867393";0,185;Q3;11;0;30;0;10;30;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2003";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
102;145328;"Team Performance Management";journal;"13527592";0,185;Q3;43;25;66;608;33;58;0,39;24,32;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
101;28802;"Electricity Journal";journal;"10406190";0,187;Q3;58;80;240;98;67;216;0,27;1,23;15,32;21;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q2); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy; Social Sciences"
100;74937;"Autex Research Journal";journal;"23000929, 14709589";0,188;-;37;31;54;422;14;54;0,26;13,61;36,49;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
99;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,191;Q3;74;74;168;1354;57;142;0,29;18,30;24,77;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
98;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,194;Q3;76;27;87;1162;29;71;0,41;43,04;30,95;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
97;26918;"Negotiation Journal";journal;"15719979, 07484526";0,195;Q3;38;38;78;683;18;69;0,15;17,97;42,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
96;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,198;Q3;59;26;77;1393;32;71;0,35;53,58;26,79;5;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
95;16106;"Foresight";journal;"14659832, 14636689";0,199;Q3;40;52;153;681;30;151;0,12;13,10;23,26;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
94;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,207;-;32;48;166;1265;26;144;0,15;26,35;21,05;14;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
93;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,213;Q3;38;41;141;787;33;141;0,16;19,20;14,81;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
92;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,214;-;29;21;83;954;23;83;0,32;45,43;25,71;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,222;Q3;15;7;6;185;5;6;0,83;26,43;9,09;0;0;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
90;20201;"International Journal of Manpower";journal;"01437720";0,222;Q3;73;42;143;1400;60;136;0,37;33,33;23,75;23;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
89;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,225;Q3;108;53;82;1650;52;77;0,48;31,13;35,71;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
88;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,229;Q3;51;26;72;770;43;62;0,68;29,62;34,69;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
87;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,232;Q3;41;0;56;0;21;56;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
86;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,236;Q2;38;27;63;786;48;56;0,87;29,11;44,44;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
85;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,248;Q2;41;30;96;697;20;85;0,19;23,23;21,43;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
84;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,253;Q2;21;28;76;1055;43;75;0,45;37,68;40,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Management of Technology and Innovation (Q2); Bioengineering (Q3)";"Business, Management and Accounting; Chemical Engineering"
83;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,257;Q2;75;56;193;1126;49;126;0,25;20,11;28,89;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
82;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;Q2;44;22;57;561;36;57;0,33;25,50;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
81;144961;"European Journal of Innovation Management";journal;"14601060";0,271;Q2;80;24;57;1182;38;57;0,64;49,25;34,09;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
80;144666;"Journal of Product and Brand Management";journal;"10610421";0,278;Q2;104;42;86;1782;58;86;0,59;42,43;28,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
79;20213;"International Labour Review";journal;"00207780, 1564913X";0,280;Q2;53;14;53;696;34;53;0,47;49,71;27,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
78;25468;"Public Personnel Management";journal;"00910260";0,296;Q2;53;32;118;979;65;117;0,39;30,59;29,17;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;24928;"Service Industries Journal";journal;"17439507, 02642069";0,308;Q2;85;51;121;2039;71;121;0,44;39,98;38,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
76;14704;"Technological Forecasting and Social Change";journal;"00401625";0,332;Q2;179;49;133;1685;113;132;0,78;34,39;15,46;16;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
75;20670;"Journal of Organizational Change Management";journal;"09534814";0,338;Q2;83;42;128;1603;93;123;0,55;38,17;53,85;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
74;21100421900;"Information and Computer Security";journal;"20564961";0,389;Q2;57;29;85;607;77;85;0,98;20,93;14,29;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,391;Q2;66;51;148;1018;42;147;0,29;19,96;14,13;4;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
72;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,400;Q2;40;37;143;1235;81;143;0,28;33,38;10,64;17;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
71;14726;"Technovation";journal;"01664972";0,404;Q2;159;84;218;2716;177;217;0,76;32,33;28,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
70;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,413;Q2;33;25;72;1207;37;69;0,48;48,28;44,00;13;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;27639;"Cartography and Geographic Information Science";journal;"15230406";0,416;Q2;66;17;68;494;73;68;0,54;29,06;17,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
68;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,419;Q2;101;29;57;654;135;52;2,37;22,55;23,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
67;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,429;Q2;61;53;113;745;117;110;0,62;14,06;27,78;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
66;144668;"Journal of Knowledge Management";journal;"13673270";0,455;Q2;140;57;124;2272;211;124;1,24;39,86;23,81;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
65;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;18;48;481;57;48;1,13;26,72;17,65;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;19713;"Journal of High Technology Management Research";journal;"10478310";0,462;Q2;55;16;47;1108;60;47;0,97;69,25;38,71;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
63;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,476;Q2;64;33;146;864;84;146;0,60;26,18;11,11;3;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19951;"International Journal of Conflict Management";journal;"10444068";0,493;Q2;65;19;56;1266;45;56;0,26;66,63;42,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;61941;"ZEV-Zeitschrift für Eisenbahnwesen und Verkehrstechnik - Journal for Railway and Transport";journal;"0373322X";0,505;Q2;7;0;106;0;11;65;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"1972-1979, 1981, 1996-2001";"Management of Technology and Innovation (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
60;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,533;Q2;79;26;82;1114;98;82;0,84;42,85;11,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
59;24718;"Human Resource Management";journal;"00904848, 1099050X";0,537;Q2;114;25;83;1204;93;73;1,05;48,16;32,76;15;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
58;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,539;Q2;61;46;108;1518;55;106;0,44;33,00;18,42;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
57;22949;"Research Technology Management";journal;"19300166, 08956308";0,554;Q2;79;58;150;386;129;133;0,89;6,66;18,18;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
56;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,581;Q2;132;29;91;1154;126;91;1,07;39,79;30,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
