Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";2,875;Q1;42;13;42;370;84;42;1,79;28,46;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,772;Q1;211;113;319;2120;1768;257;4,08;18,76;15,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
3;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,586;Q1;301;551;1409;15270;5262;1387;3,32;27,71;15,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,310;Q1;79;54;117;1237;233;110;1,68;22,91;17,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,298;Q1;152;100;222;4142;990;214;4,52;41,42;18,22;2;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,275;Q1;210;125;416;2849;1136;396;2,74;22,79;11,87;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;28497;"Inverse Problems";journal;"02665611";1,228;Q1;127;150;422;4728;992;421;2,26;31,52;18,12;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;24823;"Pattern Recognition";journal;"00313203";1,196;Q1;245;314;782;9901;2792;772;3,46;31,53;21,00;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;26099;"Information Fusion";journal;"18726305, 15662535";1,116;Q1;156;46;97;1242;343;81;2,72;27,00;17,76;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
10;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";1,100;Q1;141;87;64;2842;178;59;2,78;32,67;12,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
11;25648;"Real-Time Imaging";journal;"10772014, 1096116X";1,083;Q1;42;0;39;0;139;37;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;16211;"IEEE Transactions on Multimedia";journal;"15209210";1,062;Q1;152;148;378;4389;1610;373;3,74;29,66;20,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
13;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,058;Q1;178;226;852;5875;1999;848;2,21;26,00;16,36;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;24825;"Pattern Recognition Letters";journal;"01678655";0,899;Q1;181;239;724;5887;2103;709;2,82;24,63;17,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
15;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,871;Q1;161;238;651;2790;1537;643;1,92;11,72;18,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
16;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,866;Q1;159;128;359;4016;1152;345;2,90;31,38;21,34;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Signal Processing (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
17;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,860;Q2;138;76;257;3361;814;248;2,94;44,22;19,02;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
18;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,852;Q2;166;167;428;5582;1699;413;3,82;33,43;15,06;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1); Signal Processing (Q2)";"Computer Science"
19;14388;"Information Processing Letters";journal;"00200190";0,791;Q2;83;253;533;3119;562;532;0,93;12,33;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
20;25549;"Image and Vision Computing";journal;"02628856";0,777;Q2;144;144;395;4152;1014;389;2,29;28,83;18,08;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
21;24831;"Quantum Information Processing";journal;"15700755";0,591;Q2;74;21;110;517;72;77;0,77;24,62;23,53;0;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
22;14363;"INFOR";journal;"03155986, 19160615";0,582;Q2;37;26;64;1455;46;59;0,51;55,96;11,36;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
23;25548;"Signal Processing";journal;"01651684";0,581;Q2;161;253;734;6097;1339;720;1,85;24,10;18,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
24;25531;"IEEE Multimedia";journal;"1070986X";0,524;Q2;73;49;168;405;401;149;2,55;8,27;20,71;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
25;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,491;Q2;90;87;195;1620;248;180;1,32;18,62;20,36;1;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
26;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,490;Q2;74;163;302;3499;459;283;1,27;21,47;15,58;1;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
27;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,481;Q2;96;47;154;1324;280;150;1,95;28,17;17,80;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
28;13803;"Signal Processing: Image Communication";journal;"09235965";0,475;Q2;99;59;186;1585;277;178;1,35;26,86;21,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
29;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,472;Q2;98;267;848;7012;1265;802;1,35;26,26;18,62;3;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
30;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,454;Q2;52;74;153;1384;88;153;0,57;18,70;19,40;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
31;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,426;Q2;55;0;211;0;326;209;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
32;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,413;Q2;63;58;144;1107;125;141;0,66;19,09;18,66;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
33;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,388;Q3;23;13;39;395;33;37;0,85;30,38;20,51;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computer Science Applications (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
34;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,371;Q3;70;25;52;527;50;45;0,96;21,08;17,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
35;25028;"Computers and Graphics";journal;"00978493";0,348;-;82;70;272;1867;341;253;1,12;26,67;13,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
36;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,348;Q3;51;44;22;969;23;21;1,05;22,02;17,39;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
37;27959;"Journal of the Franklin Institute";journal;"00160032";0,313;Q3;106;57;198;1239;205;192;0,93;21,74;11,85;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
38;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,293;Q3;56;102;339;1554;250;332;0,78;15,24;14,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Surfaces, Coatings and Films (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Materials Science"
39;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,289;Q3;59;95;223;2494;232;215;1,05;26,25;20,42;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
40;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,272;Q3;56;506;1414;7717;902;1372;0,58;15,25;12,72;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
41;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,266;Q3;108;38;67;1299;79;64;1,18;34,18;18,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
42;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,265;Q3;53;54;45;1797;34;43;0,76;33,28;19,72;1;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
43;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,253;Q3;53;22;31;619;23;30;0,74;28,14;23,81;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
44;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,248;Q3;46;28;63;602;35;52;0,51;21,50;20,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
45;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,209;Q3;28;117;239;1457;86;239;0,36;12,45;36,73;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
46;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,206;Q3;59;24;38;532;24;37;0,63;22,17;20,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
47;12754;"International Journal of COMADEM";journal;"13637681";0,165;Q3;13;20;65;364;16;65;0,26;18,20;7,89;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
48;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,148;Q3;33;290;630;4004;181;630;0,28;13,81;29,24;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Signal Processing (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
49;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,144;Q3;30;55;98;1137;30;96;0,31;20,67;27,27;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
50;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,139;Q4;23;51;161;579;6;161;0,06;11,35;20,31;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
51;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,122;Q4;28;19;18;483;7;14;0,39;25,42;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
52;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,114;Q4;33;9;21;209;7;19;0,33;23,22;8,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
53;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";0,113;Q4;20;4;3;346;1;3;0,33;86,50;50,00;0;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q4)";"Computer Science"
54;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,112;Q4;18;201;356;1876;45;356;0,10;9,33;32,70;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
55;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,104;Q4;16;19;55;288;6;53;0,13;15,16;8,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
56;24179;"Card Technology Today";journal;"09652590";0,101;Q4;7;23;185;0;6;106;0,06;0,00;23,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
57;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;22;72;391;3;72;0,00;17,77;31,25;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
58;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;71;61;1086;18;61;0,30;15,30;32,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
59;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;79;739;1067;97;738;0,12;13,51;8,05;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
60;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;21;56;448;40;56;0,72;21,33;22,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
61;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";;-;33;7;0;270;0;0;0,00;38,57;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction; Signal Processing";"Computer Science"
62;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;14;35;329;27;35;0,77;23,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
63;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";;-;20;65;0;1429;0;0;0,00;21,98;11,56;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
