Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,673;Q1;212;117;387;7920;1612;387;3,71;67,69;22,61;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,608;Q1;480;1439;3011;49963;12245;2734;3,73;34,72;26,15;567;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;15131;"Global Change Biology";journal;"13652486, 13541013";2,579;Q1;313;178;419;9979;2148;419;4,52;56,06;25,41;126;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;20343;"Ecosystems";journal;"14329840, 14350629";2,396;Q1;171;74;194;4248;775;189;3,62;57,41;30,49;48;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,858;Q1;155;157;374;6459;1121;361;2,57;41,14;22,83;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";1,736;Q1;214;93;298;4687;1157;283;3,70;50,40;30,10;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
7;12175;"Climate Research";journal;"16161572, 0936577X";1,578;Q1;121;48;189;1569;466;187;1,57;32,69;26,61;18;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;23255;"Marine Chemistry";journal;"03044203";1,556;Q1;149;86;260;4372;655;259;2,19;50,84;30,82;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
9;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,534;Q1;192;391;1096;14111;3048;1082;2,62;36,09;32,34;28;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,479;Q1;311;749;1820;22139;5343;1817;2,58;29,56;31,00;236;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,439;Q1;353;375;1084;15765;2928;1074;2,48;42,04;34,72;201;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,420;Q1;169;109;249;5820;654;247;2,02;53,39;30,03;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";1,416;Q1;112;74;337;2978;695;331;1,91;40,24;22,73;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;24069;"Green Chemistry";journal;"14639262, 14639270";1,407;Q1;272;137;473;4541;1560;447;2,89;33,15;29,13;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
15;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,389;Q1;85;129;317;2652;647;300;1,87;20,56;34,11;42;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,299;Q1;103;67;191;1389;230;189;1,00;20,73;14,78;4;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
17;23909;"Analyst, The";journal;"00032654, 13645528";1,298;Q1;180;232;772;7063;2378;764;2,90;30,44;28,65;18;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
18;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,285;Q1;234;971;2303;27833;7043;2298;2,92;28,66;35,99;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
19;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,218;Q1;123;111;334;3351;636;331;2,01;30,19;17,26;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
20;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q1;88;34;120;1843;301;115;2,33;54,21;37,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
21;22310;"Polar Research";journal;"17518369, 08000395";1,189;Q2;59;10;77;341;163;76;1,52;34,10;22,73;0;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;16398;"Chemical Engineering Journal";journal;"13858947";1,109;Q2;309;232;580;5902;1419;578;2,63;25,44;23,44;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
23;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,088;Q2;75;45;163;1988;288;160;1,51;44,18;21,89;9;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,056;Q2;352;339;621;9100;1364;615;1,87;26,84;30,89;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
25;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,943;-;170;80;183;1833;395;183;2,07;22,91;20,35;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
26;19429;"Wetlands";journal;"19436246, 02775212";0,922;Q2;100;86;235;4484;397;235;1,64;52,14;35,09;10;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
27;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,895;Q2;107;188;445;4752;639;436;1,39;25,28;28,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
28;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,888;Q2;73;80;178;2340;228;175;1,18;29,25;24,89;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
29;14240;"Reactive and Functional Polymers";journal;"13815148";0,872;Q2;115;106;288;3016;566;284;1,72;28,45;32,93;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
30;25711;"Biodegradation";journal;"09239820, 15729729";0,809;Q2;91;53;127;1840;237;127;1,82;34,72;32,40;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
31;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,808;Q2;152;79;246;3009;500;246;1,77;38,09;36,60;9;0;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
32;26814;"Coastal Management";journal;"08920753, 15210421";0,797;Q2;58;29;91;958;94;91;0,67;33,03;33,78;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
33;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;Q2;124;92;589;2570;759;586;1,07;27,93;15,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
34;18132;"River Research and Applications";journal;"15351459, 15351467";0,767;Q2;111;76;146;3943;262;146;1,64;51,88;21,78;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
35;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,764;Q2;106;234;446;5636;555;440;1,09;24,09;19,71;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
36;22704;"Ambio";journal;"16547209, 00447447";0,746;Q2;151;106;314;4162;607;294;1,47;39,26;31,14;61;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
37;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,745;Q2;122;184;521;5535;864;506;1,54;30,08;30,10;63;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
38;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,701;Q2;105;50;121;1590;154;121;1,21;31,80;28,28;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
39;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,691;Q2;133;212;650;7543;766;629;1,03;35,58;30,24;53;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
40;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,645;Q2;105;582;2790;7791;439;2646;0,17;13,39;36,65;97;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,615;Q2;101;212;631;6057;877;615;1,31;28,57;25,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
42;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,611;Q3;76;48;32;1784;50;32;1,56;37,17;28,06;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
43;23412;"Journal of AOAC International";journal;"10603271";0,605;Q3;100;247;558;5656;821;552;1,26;22,90;38,92;45;0;United States;Northern America;"AOAC International";"1993-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
44;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,598;Q3;78;64;103;1769;135;102;1,37;27,64;26,86;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
45;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,595;Q3;179;72;260;1731;346;232;1,28;24,04;31,96;18;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
46;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,541;Q3;60;32;73;1031;90;70;0,98;32,22;21,05;12;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
47;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,533;Q3;84;42;99;1314;69;98;0,81;31,29;19,59;11;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
48;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q3;150;221;630;5552;550;620;0,75;25,12;20,78;30;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
49;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,518;Q3;92;49;114;1482;106;114;0,73;30,24;27,56;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
50;24563;"Water Environment Research";journal;"10614303, 15547531";0,516;Q3;85;123;274;8088;241;250;0,96;65,76;25,00;1;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
51;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,506;Q3;89;142;453;3409;374;452;0,81;24,01;24,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
52;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,473;Q3;46;61;103;1937;98;103;0,87;31,75;26,98;10;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
53;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,430;Q3;60;59;158;1250;94;146;0,55;21,19;28,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
54;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,400;Q3;111;66;154;1162;83;126;0,58;17,61;16,10;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
55;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,396;Q3;77;51;132;951;117;118;1,15;18,65;25,23;3;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
56;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,383;Q3;55;33;44;948;51;44;0,83;28,73;16,46;7;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
57;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,383;Q3;65;105;272;1672;162;256;0,58;15,92;21,35;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
58;144946;"Environmental Chemistry Letters";journal;"16103653";0,379;Q3;117;36;77;483;54;76;0,70;13,42;33,88;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q3)";"Environmental Science"
59;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q3;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
60;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,316;Q3;46;180;679;4198;355;678;0,55;23,32;36,42;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Pollution (Q3)";"Environmental Science"
61;15251;"Progress in Paper Recycling";journal;"10611452";0,314;Q4;15;24;56;378;31;49;0,58;15,75;28,13;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
62;23259;"Mountain Research and Development";journal;"02764741";0,313;Q4;69;67;166;722;92;165;0,45;10,78;25,90;2;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
63;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,308;Q4;37;0;85;0;46;36;0,54;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
64;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,264;Q4;39;37;114;926;35;113;0,33;25,03;25,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
65;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,240;Q4;67;117;303;3419;133;303;0,42;29,22;49,10;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
66;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,233;Q4;55;39;346;1187;97;242;0,29;30,44;23,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,222;Q4;47;38;85;1031;96;85;1,44;27,13;17,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
68;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,216;Q4;131;224;457;4560;197;457;0,40;20,36;34,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
69;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,215;Q4;13;0;29;0;15;1;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pathology and Forensic Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,195;Q4;201;91;336;2194;125;335;0,38;24,11;38,94;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
71;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,172;Q4;11;1;19;0;3;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Environmental Science (miscellaneous) (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;11700154344;"Developments in Environmental Science";book series;"14748177";0,169;Q4;24;12;68;0;23;64;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;19700177102;"Developments in Soil Science";book series;"01660918";0,166;Q4;37;0;102;0;22;95;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,148;Q4;19;37;182;237;23;173;0,17;6,41;20,41;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,136;Q4;48;55;70;1472;25;70;0,26;26,76;31,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Environmental Science"
76;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,118;-;4;87;145;637;8;145;0,06;7,32;29,55;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
77;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,117;Q4;75;34;17;566;7;14;0,41;16,65;8,33;2;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
