Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;0;159;0;1;157;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
15;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;119;306;163;5;284;0,01;1,37;6,67;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;14695;"Converter";trade journal;"00108189";0,100;Q4;1;9;65;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
13;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;24;72;21;0;59;0,00;0,88;77,78;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
12;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;49;206;0;0;205;0,00;0,00;12,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
11;16029;"Lace";trade journal;"03083039";0,100;Q4;1;20;75;2;0;73;0,00;0,10;87,50;0;0;United Kingdom;Western Europe;"Lace Guild";"1999-2017";"History (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
10;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;102;0;1;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
9;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;41;117;105;40;117;0,33;2,56;28,30;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;61;263;0;0;263;0,00;0,00;55,00;0;0;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;1;20;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
6;12200154704;"Fire Risk Management";trade journal;"17571324";0,103;Q4;8;85;381;72;8;379;0,03;0,85;13,04;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
5;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;72;268;2;11;227;0,04;0,03;6,90;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
4;20542;"Corrosion Management";trade journal;"13555243";0,104;Q4;4;6;31;43;2;30;0,13;7,17;22,22;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
3;15993;"International Carpet Bulletin";trade journal;"02682966";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
2;144697;"Paper Making and Distribution";trade journal;"14793989";0,107;Q4;1;0;31;0;1;30;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
1;82667;"Paper Technology";trade journal;"09586024";0,180;Q3;15;12;82;65;5;77;0,05;5,42;26,09;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
