Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,347;Q1;113;43;142;4429;728;139;4,73;103,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;26239;"Quaternary Science Reviews";journal;"02773791";2,874;Q1;212;335;931;32394;4598;895;4,60;96,70;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21100873474;"Current Climate Change Reports";journal;"21986061";;-;53;28;0;2620;0;0;0,00;93,57;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
4;25162;"Global Society";journal;"1469798X, 13600826";0,351;Q3;40;32;84;2837;88;83;0,81;88,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
5;21100255737;"Anthropocene";journal;"22133054";1,364;Q1;43;25;66;2124;284;63;4,30;84,96;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";;-;20;9;0;755;0;0;0,00;83,89;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology; Geography, Planning and Development; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
7;36483;"Global Environmental Change";journal;"09593780, 18729495";3,504;Q1;225;148;422;11706;3590;409;7,56;79,09;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
8;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,709;Q1;95;111;436;8757;1764;435;3,94;78,89;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;27049;"Global and Planetary Change";journal;"09218181";1,832;Q1;163;132;500;10095;2105;491;4,05;76,48;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;21100832225;"Geo: Geography and Environment";journal;"20544049";;-;20;11;1;837;0;0;0,00;76,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100449126;"Global Environment";journal;"19733739, 20537352";0,111;Q4;9;18;2;1351;0;2;0,00;75,06;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
12;22634;"Holocene";journal;"14770911, 09596836";1,221;Q2;132;159;457;11888;1187;455;2,36;74,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
13;21101059775;"All Earth";journal;"27669645";;-;55;19;31;1418;37;31;1,31;74,63;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
14;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,029;Q1;212;129;326;9614;1836;323;5,06;74,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
15;15131;"Global Change Biology";journal;"13652486, 13541013";5,206;Q1;313;376;949;26951;8887;926;8,86;71,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
16;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q2;87;52;116;3551;484;111;2,91;68,29;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
17;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q2;101;115;73;7842;177;68;2,42;68,19;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
18;21478;"Environmental Management";journal;"0364152X, 14321009";0,842;Q2;141;209;595;14171;1413;592;2,23;67,80;United States;Northern America;"Springer New York";"1976-2023";"Pollution (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
19;21100782799;"Climate of the Past Discussions";journal;"18149340";0,123;Q4;3;7;1;467;0;1;0,00;66,71;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,457;Q1;71;30;83;2001;242;82;1,70;66,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
21;21100811521;"Land";journal;"2073445X";0,429;Q3;54;54;99;3411;124;97;1,27;63,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
22;21100218523;"Ecosystem Services";journal;"22120416";2,181;Q1;109;136;163;8451;1007;146;4,74;62,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,705;Q3;38;43;105;2607;163;99;1,38;60,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";4,764;Q1;92;127;104;7580;712;104;7,76;59,69;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
25;5800179606;"Carbon Balance and Management";journal;"17500680";1,018;Q2;46;29;35;1703;120;33;3,65;58,72;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;4900152303;"Global Environmental Politics";journal;"15263800";1,470;-;72;28;89;1637;341;87;3,30;58,46;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
27;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,162;Q1;196;230;602;13377;3142;592;5,22;58,16;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;144969;"Regional Environmental Change";journal;"14363798";1,013;Q2;92;140;353;8068;1030;342;2,77;57,63;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change (Q2)";"Environmental Science"
29;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,949;Q2;89;82;195;4719;633;195;3,34;57,55;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q1); Global and Planetary Change (Q2)";"Environmental Science"
30;21100198541;"Climate and Development";journal;"17565529, 17565537";0,709;Q3;54;37;109;2107;213;106;1,91;56,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
31;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,487;Q3;60;22;62;1240;99;60;1,33;56,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
32;19900192003;"Sapiens";journal;"19933819, 19933800";0,390;Q3;24;5;37;280;39;35;0,41;56,00;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
33;27172;"Growth and Change";journal;"14682257, 00174815";0,632;Q3;64;35;85;1959;127;85;1,60;55,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
34;21100312211;"Climate Risk Management";journal;"22120963";0,904;Q2;50;26;29;1401;76;28;2,62;53,88;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";4,581;Q1;184;137;367;7378;2635;360;6,21;53,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;21100891043;"Open Quaternary";journal;"2055298X";;-;13;10;0;536;0;0;0,00;53,60;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology; Archeology; Ecology; Environmental Science (miscellaneous); Global and Planetary Change";"Environmental Science; Social Sciences"
37;22524;"Climate Policy";journal;"14693062, 17527457";1,571;Q1;85;48;152;2523;456;141;2,95;52,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
38;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";1,133;Q2;35;22;21;1146;132;20;6,29;52,09;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,921;Q2;86;62;177;3109;356;176;1,79;50,15;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;17700156218;"Biodiversity";journal;"14888386, 21600651";0,404;Q3;30;27;89;1354;70;78;0,55;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
41;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,965;Q2;135;211;496;10384;1042;470;1,92;49,21;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,680;Q1;132;166;457;8128;2238;449;4,59;48,96;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q3;36;63;104;3032;104;104;0,95;48,13;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,398;Q3;55;125;320;5869;369;318;1,17;46,95;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,253;Q4;36;30;151;1303;80;147;0,64;43,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
46;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,732;Q2;150;1361;2171;58643;5167;2154;2,36;43,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,939;Q2;92;46;157;1973;342;144;1,61;42,89;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,101;Q4;9;19;3;792;0;3;0,00;41,68;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
49;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q4;25;39;95;1618;49;86;0,49;41,49;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,431;Q3;47;41;70;1687;91;68;1,17;41,15;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
51;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,086;Q2;49;30;103;1198;273;96;2,51;39,93;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;12177;"Climatic Change";journal;"15731480, 01650009";2,166;Q1;217;271;973;10602;4574;953;4,05;39,12;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,752;Q2;49;28;84;1072;118;82;1,45;38,29;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
54;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,410;Q3;28;65;89;2475;134;87;1,56;38,08;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;20;74;761;173;71;2,36;38,05;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
56;21100915394;"Neotropical Biodiversity";journal;"23766808";;-;14;5;0;179;0;0;0,00;35,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
57;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,257;Q4;28;19;59;660;22;59;0,38;34,74;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,317;Q3;46;29;87;969;62;82;0,77;33,41;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;21100238638;"Global Policy";journal;"17585899, 17585880";0,454;Q3;47;89;243;2568;236;215;0,97;28,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Economics and Econometrics (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,153;Q4;14;15;46;371;26;36;0,61;24,73;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,199;Q4;14;35;115;644;37;115;0,21;18,40;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;20851;"Environment";journal;"19399154, 00139157";0,390;Q3;60;30;93;548;93;61;1,07;18,27;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
63;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,119;Q4;5;14;17;254;1;17;0,00;18,14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;34;167;569;34;114;0,18;16,74;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
65;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,111;Q4;8;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
66;19700188122;"Open Conservation Biology Journal";journal;"18748392";0,451;Q3;7;0;6;0;8;6;0,67;0,00;Netherlands;Western Europe;"";"";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
67;21100218067;"Science et Changements Planetaires - Secheresse";journal;"11477806, 17775922";0,155;Q4;11;0;75;0;25;71;0,36;0,00;France;Western Europe;"John Libbey Eurotext";"2012-2013";"Ecology (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
