Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,067;Q1;136;108;329;5903;846;327;2,26;54,66;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,728;Q2;101;116;365;5498;639;354;1,52;47,40;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,604;Q2;49;957;2636;32554;2797;2198;1,03;34,02;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,525;Q2;44;22;90;1239;115;83;1,54;56,32;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,393;Q3;76;65;213;3859;249;212;1,04;59,37;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17308;"Telopea";journal;"03129764, 22004025";0,380;Q3;20;7;133;120;60;133;0,49;17,14;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,354;Q3;57;237;584;8859;454;584;0,56;37,38;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;19791;"Muelleria";journal;"22042032, 00771813";0,270;Q3;12;3;34;25;9;34;0,31;8,33;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,251;Q3;32;35;186;1571;110;186;0,53;44,89;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;19400157208;"Nuytsia";journal;"00854417, 22002790";0,227;Q3;11;27;90;485;34;63;0,48;17,96;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;5000159601;"Australian Life Scientist";journal;"14489791";0,102;Q4;2;0;25;0;0;13;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100329904;"Austrobaileya";journal;"01554131";;-;6;21;35;318;4;32;0,18;15,14;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science";"Agricultural and Biological Sciences"
