Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,630;Q2;76;2003;1646;53393;3008;1610;1,79;26,66;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,536;Q1;158;239;726;18770;2771;717;3,12;78,54;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29551;"Bone";journal;"87563282";1,763;Q1;224;359;1048;18362;4799;1004;4,29;51,15;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,231;Q1;114;244;304;17203;1307;301;4,12;70,50;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";1,160;Q1;101;209;73;12606;241;70;3,30;60,32;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
6;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,846;Q1;99;188;614;9258;1180;588;1,74;49,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q1); Histology (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,821;Q2;104;135;459;8520;1061;459;2,09;63,11;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;29820;"Histopathology";journal;"13652559, 03090167";1,475;Q1;142;247;751;7178;2558;628;3,34;29,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
9;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,061;Q1;135;124;346;6815;944;340;2,65;54,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700191209;"Diagnostic Pathology";journal;"17461596";0,786;Q2;63;211;634;5842;1492;620;2,18;27,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,468;Q3;88;155;484;5104;767;422;1,64;32,93;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
12;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,565;Q1;114;105;371;4949;1085;366;2,94;47,13;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
