Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812243;"Nature Reviews Materials";journal;"20588437";34,171;Q1;184;93;194;7692;7453;106;38,42;82,71;19,43;4;13;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
2;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";13,103;Q1;436;301;890;20418;30126;885;33,55;67,83;24,71;30;219;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
3;21100199127;"Advanced Energy Materials";journal;"16146832, 16146840";8,900;Q1;319;817;1374;57192;30515;1335;22,10;70,00;28,39;12;630;Germany;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
4;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,508;Q1;228;38;63;10253;2009;62;31,18;269,82;18,55;9;29;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;21100197947;"Nano Energy";journal;"22112855";5,308;Q1;255;808;1780;42613;28262;1779;15,86;52,74;29,28;4;453;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
6;21100420314;"Energy Storage Materials";journal;"24058297";4,787;Q1;158;227;175;14423;2687;162;15,32;63,54;32,27;3;157;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
7;28801;"Applied Energy";journal;"18729118, 03062619";3,455;Q1;292;1805;4542;101207;44174;4509;9,38;56,07;24,39;277;1334;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
8;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";3,372;Q1;295;2479;7528;143113;83063;7522;10,83;57,73;30,94;10;1406;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
9;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,288;Q1;421;1121;3898;119690;49590;3861;12,45;106,77;26,69;289;987;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
10;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";3,212;Q1;79;48;127;3793;1138;122;8,15;79,02;45,37;34;31;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
11;29372;"Energy Conversion and Management";journal;"01968904";2,730;Q1;250;1159;3158;55683;25265;3125;8,07;48,04;24,70;33;820;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
12;5200152632;"Environmental Research Letters";journal;"17489326";2,710;Q1;183;558;1181;32460;7556;1168;6,11;58,17;28,00;350;403;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
13;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,367;Q1;201;480;1503;28695;11475;1446;7,40;59,78;29,74;2;288;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
14;27524;"International Journal of Coal Geology";journal;"01665162";2,333;Q1;171;210;519;14013;3169;512;5,81;66,73;31,48;8;31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
15;15423;"Bioresource Technology";journal;"09608524, 18732976";2,157;Q1;364;1695;4747;74973;35155;4731;7,26;44,23;37,05;51;982;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
16;21100325067;"Energy Research and Social Science";journal;"22146296";2,138;Q1;113;322;526;23096;3229;526;5,77;71,73;42,03;193;258;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
17;29348;"Energy";journal;"18736785, 03605442";2,048;Q1;251;2186;4913;98627;31106;4887;6,26;45,12;24,88;177;1480;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
18;29374;"Energy Economics";journal;"01409883, 18736181";2,003;Q1;210;341;886;17468;4366;878;4,45;51,23;25,95;156;210;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
19;29403;"Energy Policy";journal;"03014215";1,988;Q1;272;706;1662;38402;9264;1630;5,37;54,39;30,67;346;601;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
20;18063;"Journal of Power Sources";journal;"03787753";1,947;Q1;357;1199;4915;59547;37019;4908;7,82;49,66;28,81;31;913;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
21;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,942;Q1;148;100;449;3734;3121;425;8,21;37,34;20,98;15;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
22;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,900;Q1;81;64;328;4373;1796;320;5,31;68,33;22,19;18;60;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
23;27569;"Renewable Energy";journal;"09601481, 18790682";1,889;Q1;250;1125;2931;49461;18689;2917;6,28;43,97;25,30;100;974;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
24;13688;"Applied Thermal Engineering";journal;"13594311";1,769;Q1;206;1639;5089;60469;23896;5072;4,67;36,89;22,66;15;512;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
25;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,762;Q1;129;332;799;18605;4898;797;5,76;56,04;36,29;9;232;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
26;16313;"Fuel";journal;"00162361, 18737153";1,745;Q1;256;1666;3864;74595;22853;3836;5,77;44,77;27,79;31;581;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
27;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,620;Q1;309;3758;6022;214814;44362;5994;7,07;57,16;34,71;655;3143;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
28;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,620;Q1;217;572;1658;23495;10293;1646;6,47;41,08;27,15;19;423;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
29;13333;"Solar Energy";journal;"0038092X";1,593;Q1;224;1052;2124;46457;11524;2117;5,31;44,16;23,17;71;890;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
30;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,566;Q1;82;646;1595;16625;3394;1582;1,76;25,74;19,71;20;35;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
31;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,529;Q1;60;33;44;1431;389;43;7,97;43,36;35,29;6;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
32;22645;"Geothermics";journal;"03756505";1,523;Q1;93;150;357;6458;1466;352;4,15;43,05;24,03;14;118;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
33;21100775662;"Food and Energy Security";journal;"20483694";1,504;Q1;43;21;55;1159;286;45;4,28;55,19;35,29;5;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
34;16315;"Fuel Processing Technology";journal;"03783820";1,415;Q1;178;398;1309;18434;6294;1298;4,91;46,32;26,65;13;185;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
35;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,400;Q1;120;300;746;11942;2241;732;3,00;39,81;16,44;0;126;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
36;21100389511;"Energy Reports";journal;"23524847";1,396;Q1;88;66;85;2890;510;84;4,85;43,79;22,75;8;50;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Energy (miscellaneous) (Q1)";"Energy"
37;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,390;Q1;45;43;104;1478;288;102;2,76;34,37;33,07;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
38;21100220394;"Climate Law";journal;"18786553, 18786561";1,366;Q1;24;17;47;509;127;44;2,46;29,94;36,84;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
39;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,359;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
40;17882;"Nuclear Engineering and Design";journal;"00295493";1,304;Q1;123;460;1351;13082;2634;1338;1,90;28,44;17,92;13;31;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
41;21100810501;"Materials Today Energy";journal;"24686069";1,264;Q1;67;134;93;9448;451;92;4,85;70,51;27,73;1;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
42;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,260;Q1;165;491;1232;17243;7469;1230;5,93;35,12;19,92;16;195;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
43;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,255;Q1;90;37;124;1387;340;122;2,70;37,49;27,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
44;21100825187;"ChemNanoMat";journal;"2199692X";1,248;Q1;52;157;326;8481;1155;319;3,44;54,02;28,45;0;35;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
45;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,242;Q1;66;111;220;4283;882;220;3,85;38,59;28,50;2;58;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Physics and Astronomy"
46;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,223;Q1;140;264;967;12590;4186;958;4,02;47,69;25,57;23;225;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
47;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,211;Q1;70;90;200;5197;910;175;4,20;57,74;30,21;2;19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
48;21100232822;"Environmental and Climate Technologies";journal;"16915208";1,210;Q1;25;11;41;392;64;37;1,52;35,64;28,57;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
49;29021;"Journal of Nuclear Materials";journal;"00223115";1,203;Q1;166;725;2091;29611;5966;2075;2,82;40,84;24,04;15;94;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
50;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,176;Q1;77;105;204;4679;824;201;4,01;44,56;17,24;8;91;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
51;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,175;Q1;59;62;206;3274;641;204;3,08;52,81;28,49;15;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
52;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,158;Q1;34;0;76;0;352;76;3,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
53;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";1,151;Q1;135;328;515;13003;2033;503;3,48;39,64;20,26;12;83;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
54;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,132;Q2;83;105;215;4645;811;213;3,83;44,24;26,10;36;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
55;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";1,121;Q1;27;22;54;827;147;51;4,03;37,59;33,33;0;20;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
56;13182;"Progress in Nuclear Energy";journal;"01491970";1,120;Q1;82;246;703;7408;1303;695;1,83;30,11;20,19;3;29;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
57;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,110;-;165;284;867;12794;3624;867;3,74;45,05;31,46;12;128;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
58;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,100;Q1;263;2186;7074;104023;30687;7022;4,36;47,59;30,42;66;1524;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
59;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,100;Q2;130;485;585;26179;3209;583;5,52;53,98;29,36;79;400;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Social Sciences"
60;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,099;Q1;129;557;1254;16873;5621;1245;4,31;30,29;21,26;9;182;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
61;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";1,076;Q1;29;24;91;818;243;87;2,69;34,08;13,11;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
62;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,072;Q2;207;323;901;16337;3745;898;3,98;50,58;29,26;46;233;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
63;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,072;Q1;113;180;407;11754;1930;406;5,24;65,30;32,59;4;117;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
64;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,058;Q2;102;86;258;4618;806;196;3,72;53,70;25,99;11;73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
65;21100400826;"Journal of Energy Storage";journal;"2352152X";1,055;Q1;105;263;308;11352;1355;306;4,20;43,16;19,28;16;161;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
66;13848;"Wind Energy";journal;"10991824, 10954244";1,047;Q2;113;99;398;3664;1493;397;3,62;37,01;15,36;4;93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
67;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,041;Q2;96;212;560;7500;2760;546;4,82;35,38;19,66;4;186;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
68;16044;"Electric Power Systems Research";journal;"03787796";1,037;Q1;146;378;1150;12715;4877;1140;3,94;33,64;12,95;14;132;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
69;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,036;Q1;65;89;107;5286;349;104;3,16;59,39;21,29;31;72;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
70;21100386454;"Nuclear Materials and Energy";journal;"23521791";1,006;Q1;37;133;385;3378;788;379;2,04;25,40;16,18;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
71;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";1,002;Q1;102;189;748;7007;2120;732;2,55;37,07;24,80;10;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
72;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,990;Q1;47;60;115;2380;501;114;4,26;39,67;17,58;6;32;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
73;25874;"Sustainable Development";journal;"10991719, 09680802";0,989;Q2;91;75;119;4461;540;117;4,07;59,48;36,51;21;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
74;21100817528;"Energy Science and Engineering";journal;"20500505";0,975;Q1;51;60;104;2310;447;100;3,20;38,50;27,73;5;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
75;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,961;Q1;33;62;96;2423;380;96;3,33;39,08;25,32;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
76;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,939;Q2;76;59;104;3795;422;100;3,59;64,32;35,22;14;56;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
77;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,929;Q2;51;43;116;3790;442;111;3,79;88,14;29,61;16;41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
78;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,914;Q1;148;898;1483;38318;5562;1474;3,58;42,67;23,45;8;103;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
