Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155003;"Records of Natural Products";journal;"13076167";0,517;Q2;41;83;239;2522;362;238;1,51;30,39;40,35;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,451;Q2;47;60;281;2382;360;279;1,09;39,70;40,78;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;32,61;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,183;Q4;29;40;269;1070;66;266;0,23;26,75;41,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,154;Q4;22;50;164;1565;64;164;0,34;31,30;33,13;0;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,101;Q4;10;24;32;892;2;32;0,06;37,17;19,72;0;0;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";;-;6;23;0;577;0;0;0,00;25,09;32,26;0;0;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science; Ecology; Horticulture; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
8;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";;-;8;16;0;306;0;0;0,00;19,13;21,05;2;0;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Geology; Insect Science; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";;-;10;43;0;1569;0;0;0,00;36,49;22,58;0;0;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
10;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";;-;8;16;0;481;0;0;0,00;30,06;22,92;0;0;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
