Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,205;Q1;127;41;80;2607;255;80;2,88;63,59;34,88;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;26,44;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
3;27470;"Antipode";journal;"00664812, 14678330";1,693;Q1;121;78;210;2182;454;206;1,19;27,97;39,77;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;23226;"Journal of South American Earth Sciences";journal;"08959811";1,648;Q1;89;83;161;4480;280;160;1,22;53,98;27,35;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,398;Q1;137;41;148;3825;380;146;2,20;93,29;22,86;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;24419;"Journal of Glaciology";journal;"00221430";1,371;Q1;117;69;186;2213;304;181;1,46;32,07;14,22;13;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;28441;"Journal of Geodynamics";journal;"02643707";1,321;Q1;87;70;199;2319;382;197;1,36;33,13;20,11;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;110607;"Annals of Glaciology";journal;"02603055";1,291;Q1;94;133;406;3390;596;404;1,12;25,49;17,34;33;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
9;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,202;Q1;91;33;97;1154;153;97;1,48;34,97;16,13;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
10;25776;"Quaternary International";journal;"10406182";1,113;Q1;125;132;330;7247;517;324;1,36;54,90;33,71;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
11;12440;"Professional Geographer";journal;"14679272, 00330124";1,083;Q1;90;47;126;1832;188;126;1,36;38,98;26,67;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,008;Q1;150;116;301;4633;545;298;1,78;39,94;16,67;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";0,910;Q1;155;93;274;4701;327;274;0,98;50,55;20,00;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
14;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,812;Q1;50;28;59;1140;69;59;1,51;40,71;33,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,742;Q1;95;65;216;5771;211;212;0,72;88,78;8,41;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q2)";"Earth and Planetary Sciences"
16;27511;"Australian Geographer";journal;"14653311, 00049182";0,657;Q2;53;21;62;968;81;61;1,00;46,10;26,47;10;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;130140;"Geographical Research";journal;"17455863, 17455871";0,516;Q2;55;35;67;1586;68;67;1,02;45,31;41,46;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
18;28694;"Geographical Journal";journal;"00167398, 14754959";0,506;Q2;76;27;76;1340;95;73;1,31;49,63;38,10;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;11400153303;"Developments in Quaternary Science";book series;"15710866";0,413;Q2;59;16;167;0;85;114;0,51;0,00;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
21;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,393;Q2;32;29;64;1087;41;61;0,58;37,48;15,15;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
22;28016;"Cartographic Journal";journal;"00087041, 17432774";0,293;Q2;37;34;71;397;44;69;0,44;11,68;32,61;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
23;16824;"Central Asian Survey";journal;"02634937, 14653354";0,285;Q2;37;29;67;1800;27;66;0,37;62,07;41,38;23;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;28758;"Geography";journal;"00167487";0,261;Q3;30;28;103;844;41;103;0,35;30,14;15,15;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;29274;"Journal of Geography";journal;"17526868, 00221341";0,260;Q3;39;31;106;769;27;102;0,29;24,81;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;24735;"American Review of Canadian Studies";journal;"02722011";0,215;Q3;17;22;64;1876;14;63;0,21;85,27;37,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
27;12095;"Anatolia";journal;"13032917, 21566909";0,200;Q3;43;20;38;571;5;38;0,12;28,55;42,42;0;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
28;25156;"Cave and Karst Science";journal;"1356191X";0,170;Q3;19;19;52;381;11;49;0,20;20,05;19,23;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
29;19700177102;"Developments in Soil Science";book series;"01660918";0,166;Q3;37;0;102;0;22;95;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,155;Q3;29;20;81;1547;33;81;0,33;77,35;27,59;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;13161;"Teaching Geography";trade journal;"03058018";0,112;Q4;10;15;54;160;8;54;0,12;10,67;29,41;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,101;Q4;29;9;23;846;2;23;0,06;94,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
33;28759;"Geography Review";journal;"09507035";0,100;Q4;5;32;89;48;4;89;0,05;1,50;18,75;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
