Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,368;Q1;20;31;61;1101;69;58;1,39;35,52;39,39;0;9;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;24448;"Meta (Canada)";journal;"14921421, 00260452";0,257;Q2;40;25;127;1313;44;118;0,20;52,52;68,57;0;5;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,163;Q2;8;57;107;2036;38;101;0,36;35,72;59,43;0;24;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
4;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;9;34;301;1;33;0,04;33,44;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
5;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;16;35;297;2;29;0,00;18,56;15,38;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
6;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;116;0;0;102;0,00;0,00;37,93;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;27;72;1351;3;66;0,04;50,04;17,65;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
8;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;76;307;0;2;233;0,01;0,00;44,74;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;61;91;157;4;80;0,05;2,57;54,05;0;2;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";;-;6;12;16;756;7;15;0,44;63,00;0,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy";"Arts and Humanities"
