Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101081601;"PRX Quantum";journal;"26913399";4,415;Q1;46;218;274;17020;2687;270;9,81;78,07;16,21;0;3;United States;Northern America;"American Physical Society";"2020-2023";"Applied Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
2;21101039765;"Advanced Quantum Technologies";journal;"25119044";1,577;Q1;33;87;260;7149;1341;254;4,39;82,17;24,44;1;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Computational Theory and Mathematics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
3;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,977;Q1;35;18;55;633;111;55;1,76;35,17;18,18;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;27430;"Chaos";journal;"10541500, 10897682";0,820;Q1;127;513;1563;24809;4959;1561;2,90;48,36;24,39;0;59;United States;Northern America;"American Institute of Physics";"1991-2023";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
5;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,755;Q2;41;48;154;966;208;153;1,55;20,13;17,78;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,750;Q2;117;156;653;5678;1061;650;1,53;36,40;19,93;0;1;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
7;21101039848;"Mathematics In Engineering";journal;"26403501";0,687;Q2;11;65;143;2427;172;142;0,94;37,34;25,95;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Mathematics"
8;21100886154;"IEEE Journal on Multiscale and Multiphysics Computational Techniques";journal;"23798793";0,628;Q2;19;38;93;1103;233;91;2,87;29,03;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
9;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,599;Q2;122;448;1332;16468;1753;1329;1,24;36,76;22,64;0;4;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
10;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,594;Q2;25;150;390;4454;638;387;1,72;29,69;20,36;0;1;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
11;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,399;Q3;40;44;136;1326;199;136;1,63;30,14;24,73;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
12;29676;"Quantum Information and Computation";journal;"15337146";0,393;Q3;75;33;106;974;133;106;1,10;29,52;15,85;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
13;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,315;Q3;46;119;349;3371;294;349;0,89;28,33;27,78;0;2;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
