Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;14;47;473;2;47;0,03;33,79;27,78;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;1;20;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
15;21100255078;"Inaugural Asia Pacific Value Convention 2006: The World of Innovation - Incorporating the 8th HKIVM International Conference and the 11th Biennial Conference of IVMA";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
14;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;38,89;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;2;0;95;0;3;94;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
12;21100390108;"Proceedings of CRIOCM 2006 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,104;-;4;0;104;0;6;102;0,06;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
11;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,111;Q4;45;18;48;504;13;40;0,13;28,00;15,38;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
10;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,113;Q4;15;13;41;358;7;40;0,19;27,54;31,25;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,133;Q4;10;52;151;760;15;149;0,11;14,62;7,96;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
8;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,192;Q3;24;61;43;324;17;37;0,41;5,31;34,85;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
7;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,270;Q3;26;42;88;942;33;88;0,22;22,43;34,52;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,339;Q2;52;20;19;802;45;18;2,37;40,10;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
5;16400154777;"Asia Pacific Management Review";journal;"10293132";;-;37;23;0;952;0;0;0,00;41,39;21,43;0;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
4;19900191976;"DLSU Business and Economics Review";journal;"01167111";;-;13;15;0;278;0;0;0,00;18,53;29,41;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";;-;58;28;0;1799;0;0;0,00;64,25;20,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
2;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;19;317;0;19;0,00;31,70;39,13;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
1;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";;-;32;29;0;1389;0;0;0,00;47,90;48,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
