Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,484;Q1;429;290;801;18179;7614;680;8,45;62,69;40,68;4;65;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
3;21100932733;"Nature Metabolism";journal;"25225812";4,834;Q1;75;153;141;7202;1081;90;7,67;47,07;38,30;1;68;Germany;Western Europe;"Springer Berlin";"2019-2023";"Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;3200147828;"Small";journal;"16136829, 16136810";3,785;Q1;294;1159;2797;76268;34569;2780;12,28;65,81;32,98;13;446;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
5;21100224448;"Molecular Metabolism";journal;"22128778";2,848;Q1;100;183;483;12630;3381;465;6,83;69,02;44,62;3;120;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100269013;"Nanophotonics";journal;"21928614, 21928606";2,717;Q1;100;428;405;32257;3778;398;8,79;75,37;26,71;3;46;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
7;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,389;Q1;136;222;504;9179;3348;489;6,32;41,35;42,57;1;203;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";2,373;Q1;29;0;37;0;293;35;5,39;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;22245;"Human Genetics";journal;"03406717, 14321203";2,351;Q1;152;124;308;8630;1625;299;3,47;69,60;44,77;9;33;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21752;"Chromosoma";journal;"14320886, 00095915";1,945;Q1;94;20;139;1583;497;136;3,95;79,15;45,30;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,922;Q1;200;233;625;16507;3536;624;5,62;70,85;35,28;20;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;22074;"Current Genetics";journal;"01728083, 14320983";1,825;Q1;92;105;387;6808;1318;387;3,67;64,84;43,08;1;9;Germany;Western Europe;"Springer Verlag";"1979-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";1,766;Q1;64;163;360;9000;1818;272;4,47;55,21;26,49;3;16;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,708;Q1;157;131;367;8780;1803;348;4,08;67,02;44,70;3;68;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,640;Q2;158;188;584;12308;2620;573;4,62;65,47;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,605;Q1;110;105;380;11026;1324;30;3,09;105,01;100,00;3;39;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,596;Q1;109;77;153;4668;1650;149;14,74;60,62;36,36;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,558;Q2;68;17;80;956;271;76;3,59;56,24;44,94;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,495;Q1;160;192;841;11161;5133;828;5,49;58,13;47,57;3;67;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,486;Q1;112;86;2355;4962;12059;2354;4,91;57,70;46,54;2;39;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,428;Q1;145;138;415;10261;1550;394;3,21;74,36;36,94;0;32;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,338;Q2;109;296;778;12560;3265;759;4,25;42,43;37,69;19;269;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,329;Q2;109;34;135;3224;481;134;4,11;94,82;49,22;1;16;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,308;-;48;0;51;0;120;42;2,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
25;14286;"Proteomics";journal;"16159861, 16159853";1,260;Q1;182;130;608;6865;2132;572;3,56;52,81;37,16;4;36;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;16646;"Planta";journal;"14322048, 00320935";1,253;Q2;185;220;679;16109;2849;674;4,09;73,22;44,71;4;43;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;16900;"Biological Chemistry";journal;"14316730, 14374315";1,246;Q1;130;114;376;9322;1350;360;3,47;81,77;41,11;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;14522;"Virchows Archiv";journal;"09456317, 14322307";1,226;Q2;110;201;546;6256;1828;504;3,39;31,12;40,70;15;135;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,214;Q1;44;20;63;1096;307;63;3,32;54,80;40,66;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;21100899862;"Advanced Biosystems";journal;"23667478";1,153;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
31;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,144;Q2;109;147;595;9689;2632;564;4,43;65,91;37,13;2;42;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,136;Q1;213;329;878;16781;3887;877;4,54;51,01;36,00;3;74;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
33;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q2;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,107;Q2;114;94;327;4481;1064;291;3,55;47,67;45,09;2;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;19836;"Mycorrhiza";journal;"14321890, 09406360";1,095;Q2;106;64;200;4166;737;192;3,29;65,09;44,28;0;13;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,074;Q1;267;782;2297;52686;10830;2295;4,80;67,37;42,86;11;232;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21100869488;"Bioresources and Bioprocessing";journal;"21974365";1,053;Q1;48;62;158;3754;947;158;4,54;60,55;47,97;1;22;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Food Science (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
38;16944;"ChemBioChem";journal;"14394227, 14397633";1,050;Q2;142;469;1062;25707;3064;1045;2,94;54,81;34,46;4;92;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;17067;"Phytomedicine";journal;"09447113, 1618095X";1,045;Q2;141;219;906;10856;4662;895;5,19;49,57;43,33;0;112;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,032;Q2;159;146;567;8396;2099;565;3,54;57,51;40,49;0;22;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,026;Q1;41;34;102;1036;383;90;4,88;30,47;15,00;0;4;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;22271;"Immunogenetics";journal;"00937711, 14321211";1,003;Q2;102;49;183;2080;487;181;2,36;42,45;37,71;3;14;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,977;Q2;121;337;1056;9794;2790;723;2,45;29,06;44,68;37;129;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,964;Q2;27;18;67;1222;143;67;2,55;67,89;21,21;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,948;Q2;64;52;260;2166;693;238;2,95;41,65;37,40;1;24;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;18992;"Neurogenetics";journal;"13646753, 13646745";0,934;Q2;67;32;89;1095;238;81;2,35;34,22;55,83;3;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,924;Q2;120;157;501;9685;2078;488;4,61;61,69;40,54;1;27;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
48;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,921;Q2;134;119;337;6547;1062;335;3,03;55,02;41,54;1;29;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,911;Q3;88;315;623;10786;2066;587;3,04;34,24;47,60;35;100;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22241;"Human Cell";journal;"17490774, 09147470";0,893;Q3;44;132;126;4511;448;121;3,77;34,17;41,46;0;92;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;16400154786;"Journal of Biophotonics";journal;"1864063X";0,877;Q2;79;272;779;11919;2499;714;3,20;43,82;38,14;3;79;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
52;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,860;Q2;192;759;2162;33032;8253;2087;3,85;43,52;43,40;24;159;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
53;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q2;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
54;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,845;Q2;59;62;163;2849;501;162;2,95;45,95;45,02;2;11;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,840;Q2;84;61;176;3823;619;174;3,59;62,67;37,97;0;11;Germany;Western Europe;"";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,839;Q2;46;42;106;2092;496;106;3,89;49,81;54,55;5;5;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
57;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,814;Q2;90;63;227;4296;517;226;2,01;68,19;39,38;1;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19700170617;"EXCLI Journal";journal;"16112156";0,812;Q3;55;148;320;6772;1092;258;3,11;45,76;44,69;2;61;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
59;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,802;Q2;112;90;311;5032;929;296;2,73;55,91;45,71;0;32;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,800;Q2;102;71;238;4025;490;232;1,73;56,69;36,40;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,787;Q3;70;439;978;16323;2720;956;2,92;37,18;42,73;7;354;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,765;Q2;84;170;385;9098;1169;384;2,89;53,52;24,14;1;18;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
63;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,762;Q2;101;113;345;5028;861;338;2,66;44,50;44,74;4;48;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,747;Q2;14;7;27;117;60;27;3,12;16,71;52,00;0;1;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,739;Q2;92;216;579;11557;2154;562;3,56;53,50;46,25;9;79;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
66;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,735;Q3;71;83;307;5183;767;307;2,40;62,45;38,98;3;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,734;Q3;43;65;171;2939;428;166;2,35;45,22;40,07;1;39;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,703;Q3;17;0;20;0;53;18;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21100198481;"AMB Express";journal;"21910855";0,702;Q2;63;215;621;8771;2110;621;3,17;40,80;41,85;2;72;Germany;Western Europe;"SpringerOpen";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,701;Q3;52;6;27;272;75;24;2,18;45,33;47,37;0;6;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,677;Q3;99;114;434;7087;1012;431;2,33;62,17;34,85;1;22;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
72;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,674;Q3;82;29;75;1742;107;75;0,88;60,07;43,22;1;2;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
73;23524;"Electrophoresis";journal;"01730835, 15222683";0,666;Q3;166;217;979;11484;2896;933;3,21;52,92;42,86;2;26;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,665;Q2;33;42;123;1975;353;123;3,51;47,02;34,52;0;15;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
75;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,664;Q2;88;68;242;3095;505;237;1,57;45,51;33,08;0;7;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
