Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;226;2019;76;214;0,35;25,56;39,19;1;62;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
2;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,124;Q4;8;108;294;2985;95;291;0,32;27,64;56,31;0;69;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,123;Q4;7;47;97;1495;32;97;0,28;31,81;65,92;1;29;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
4;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,119;Q4;6;53;134;2137;43;132;0,33;40,32;70,64;0;18;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13207;"Voprosy Onkologii";journal;"05073758";0,118;Q4;13;112;322;2978;88;321;0,28;26,59;51,73;1;85;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
8;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,109;Q4;3;66;126;1341;26;105;0,21;20,32;69,01;0;14;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,107;Q4;7;79;224;2290;43;224;0,19;28,99;72,53;0;33;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
10;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,105;Q4;5;93;165;3246;31;165;0,22;34,90;56,22;0;70;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100877310;"Onkopediatria";journal;"23119977";0,105;Q4;4;0;38;0;14;37;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;39;82;1146;57;79;0,70;29,38;39,72;0;18;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
13;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;69;211;1722;28;210;0,13;24,96;43,61;0;59;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
14;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;31;74;921;40;74;0,54;29,71;61,87;0;21;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;67;466;852;39;466;0,08;12,72;74,88;0;24;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
16;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;46;113;1171;40;113;0,35;25,46;78,91;0;15;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
17;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;20;45;502;8;41;0,18;25,10;32,31;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
18;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;56;799;14;56;0,25;26,63;53,23;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
19;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";;-;5;68;0;2169;0;0;0,00;31,90;25,11;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical); Oncology; Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
