Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";2,380;Q1;142;90;278;8424;952;273;3,06;93,60;35,23;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science (Q1); Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
2;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,929;Q1;95;116;347;10406;1205;346;3,55;89,71;30,11;25;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;14003;"Palaeontology";journal;"14754983, 00310239";1,680;Q1;74;60;174;4853;581;170;2,71;80,88;24,23;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,591;Q1;104;73;232;5721;696;228;2,91;78,37;33,42;6;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;27202;"Life";journal;"20751729";1,490;Q1;56;62;182;4980;671;173;2,68;80,32;33,33;1;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
6;14005;"Paleobiology";journal;"00948373, 19385331";1,412;Q1;102;42;120;3926;326;120;2,35;93,48;27,07;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;4400151705;"Ocean Science";journal;"18120792, 18120784";1,370;Q1;71;92;219;5429;619;219;2,68;59,01;27,84;14;16;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
8;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;22634;"Holocene";journal;"14770911, 09596836";1,321;Q1;132;160;472;12386;1353;470;2,60;77,41;35,89;13;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
10;13958;"Marine Micropaleontology";journal;"03778398";1,063;Q1;103;50;121;3871;301;121;2,51;77,42;44,10;3;14;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
11;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,063;Q1;71;58;142;4981;386;140;2,63;85,88;46,30;3;15;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
12;21100867269;"PaleoAmerica";journal;"20555563, 20555571";0,977;Q1;23;35;106;1662;184;98;1,58;47,49;30,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,963;Q1;81;304;612;20037;1397;599;2,19;65,91;28,83;1;15;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
14;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,930;Q1;90;105;348;7941;731;346;1,88;75,63;36,48;3;19;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,907;Q1;24;28;73;2339;171;71;2,38;83,54;25,26;1;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
16;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,903;Q1;56;61;135;5087;307;134;2,10;83,39;28,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";0,902;Q1;91;109;359;7561;691;356;1,68;69,37;23,95;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;13956;"Lethaia";journal;"00241164, 15023931";0,869;Q1;65;47;133;3254;238;133;1,64;69,23;23,45;1;2;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;14004;"Palaios";journal;"08831351, 19385323";0,812;Q1;86;50;187;3380;321;182;1,53;67,60;25,14;1;5;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q1;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,767;-;47;39;161;3037;258;158;1,28;77,87;25,74;1;3;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
22;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,764;Q1;62;59;185;4029;325;182;1,56;68,29;25,13;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
23;13899;"Fossils and Strata";journal;"03009491";0,749;Q1;25;0;2;0;3;2;1,50;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q1)";"Earth and Planetary Sciences"
24;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,737;Q1;33;68;33;1579;52;33;1,31;23,22;36,91;0;10;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
25;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,737;Q1;56;50;213;3234;354;205;1,77;64,68;32,79;0;2;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
26;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,736;Q1;32;27;74;1654;147;69;1,98;61,26;30,56;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,728;Q2;71;83;241;6495;370;238;1,63;78,25;23,62;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
28;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,728;Q2;15;0;2;0;5;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
29;25072;"Geodiversitas";journal;"12809659, 16389395";0,714;Q2;44;25;65;2100;114;64;1,44;84,00;21,92;0;3;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
30;13909;"Geobios";journal;"00166995, 17775728";0,712;-;58;44;107;3238;174;106;1,33;73,59;29,05;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
31;22610;"Facies";journal;"01729179, 16124820";0,704;Q2;64;29;92;2443;168;90;1,75;84,24;28,70;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
32;19700202606;"Andean Geology";journal;"07187092, 07187106";0,696;Q2;44;22;51;1313;90;51;1,79;59,68;34,69;0;1;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;25844;"GFF";journal;"11035897";0,638;Q2;45;25;103;1753;144;97;1,09;70,12;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
34;19700170477;"ZooKeys";journal;"13132970, 13132989";0,629;-;61;592;1547;24147;1900;1532;1,21;40,79;26,85;18;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;4700151602;"Palaeoworld";journal;"1871174X";0,591;Q2;37;39;159;2652;213;152;1,22;68,00;41,54;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,577;Q2;31;34;62;2288;89;59;1,40;67,29;37,06;0;2;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
37;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,560;Q2;38;36;119;2828;139;111;1,04;78,56;34,38;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;13932;"Journal of Foraminiferal Research";journal;"00961191";0,558;Q2;65;24;75;1731;109;75;1,46;72,13;40,00;0;3;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
39;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,551;Q2;34;45;154;2859;171;152;1,02;63,53;17,89;0;4;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
40;14619;"Revue de Micropaleontologie";journal;"00351598";0,549;Q2;34;18;83;2218;109;75;1,03;123,22;42,65;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
41;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,544;Q2;34;16;73;1485;89;65;1,21;92,81;38,10;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
42;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;26;77;2021;117;76;1,30;77,73;29,35;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
43;13352;"Ameghiniana";journal;"18518044, 00027014";0,506;Q2;45;45;126;2734;166;126;1,20;60,76;35,57;0;2;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;26940;"Proceedings of the Geologists Association";journal;"00167878";0,505;Q2;48;51;189;4581;278;180;1,40;89,82;20,44;1;6;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
45;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,499;Q2;16;32;46;1596;61;46;1,26;49,88;9,23;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
46;33835;"Ichnos";journal;"10420940, 15635236";0,493;Q2;43;27;71;1654;87;71;1,09;61,26;20,48;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,483;Q2;20;14;61;912;69;61;1,20;65,14;25,00;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
48;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,473;Q2;43;44;115;2647;103;115;0,83;60,16;48,54;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
49;4400151611;"Tree-Ring Research";journal;"15361098";0,469;Q2;28;17;37;922;56;37;1,32;54,24;45,88;0;7;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;14022;"Paleontological Journal";journal;"15556174, 00310301";0,464;Q2;36;159;331;4973;247;328;0,64;31,28;41,88;0;6;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
51;14596;"Palynology";journal;"01916122";0,462;Q2;38;52;129;3733;146;126;0,91;71,79;43,27;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,449;Q3;52;32;95;2030;131;94;1,14;63,44;47,45;1;13;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;13350;"Alcheringa";journal;"03115518, 17520754";0,445;Q3;37;45;136;3590;147;134;1,12;79,78;29,66;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;19700175224;"Fossil Record";journal;"21930066, 21930074";0,442;Q3;24;21;41;1297;55;41;1,41;61,76;32,35;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
55;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,414;Q3;44;82;235;5651;202;235;0,85;68,91;19,81;2;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
56;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,403;Q3;17;6;44;221;44;43;1,11;36,83;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;13353;"Annales de Paleontologie";journal;"07533969";0,387;Q3;29;21;76;1433;65;74;0,65;68,24;25,37;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
58;14023;"Paleontological Research";journal;"13428144";0,372;Q3;30;27;86;1759;60;86;0,64;65,15;13,25;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,368;Q3;30;31;95;1437;66;80;0,61;46,35;30,61;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
60;13961;"Micropaleontology";journal;"00262803";0,367;Q3;49;21;68;1421;59;66;0,51;67,67;36,00;0;2;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
61;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,362;Q3;21;25;116;1319;91;116;0,67;52,76;41,56;0;1;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
62;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,347;Q3;14;21;90;1160;52;86;0,47;55,24;34,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,335;Q3;10;13;49;497;55;49;1,35;38,23;28,89;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
64;26262;"Revue de Paleobiologie";journal;"02536730";0,333;Q3;36;26;31;1698;23;31;0,81;65,31;31,11;0;1;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;26318;"Scripta Geologica";journal;"03757587, 18762077";0,312;Q3;27;0;4;0;7;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
66;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,308;Q3;23;9;26;484;26;25;0,24;53,78;53,13;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
67;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,300;-;31;34;78;982;54;73;0,71;28,88;46,15;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
68;21100847303;"Tropical Natural History";journal;"15139700";0,289;Q3;9;13;11;374;6;6;0,55;28,77;28,57;0;4;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;43;108;1518;48;108;0,46;35,30;34,29;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
70;19200157114;"African Invertebrates";journal;"16815556";0,285;Q3;17;10;76;232;42;75;0,90;23,20;26,09;0;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;26820;"Stratigraphy";journal;"1547139X";0,284;Q3;29;18;65;1142;39;65;0,48;63,44;10,71;0;1;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
72;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,281;Q3;14;19;67;1448;39;66;0,39;76,21;32,56;0;0;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,273;Q3;20;15;55;669;43;52;0,74;44,60;37,14;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,270;Q3;11;14;46;523;28;37;0,52;37,36;23,08;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;12;68;737;40;67;0,55;61,42;30,61;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
76;13989;"Palaeontologia Africana";journal;"00788554";0,250;Q3;28;0;11;0;7;11;0,83;0,00;0,00;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
77;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,250;Q3;19;30;57;1537;38;57;0,56;51,23;41,49;0;11;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,237;Q3;3;8;7;181;4;7;0,57;22,63;62,50;0;1;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q3); Paleontology (Q3)";"Dentistry; Earth and Planetary Sciences"
79;5000154505;"Memoir of the Fukui Prefectural Dinosaur Museum";journal;"13475622";0,214;Q4;12;4;15;427;12;14;0,27;106,75;7,14;0;0;Japan;Asiatic Region;"Fukui Prefectual Dinosaur Museum";"2005-2011, 2013-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
80;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,213;Q4;15;8;53;416;25;53;0,54;52,00;31,58;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
81;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,212;Q4;5;31;71;441;25;71;0,35;14,23;25,29;0;6;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
82;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,212;Q4;12;8;9;344;5;9;1,00;43,00;35,71;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
83;19200156916;"Foldtani Kozlony";journal;"0015542X";0,208;Q4;13;21;63;1307;25;58;0,41;62,24;38,24;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
84;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,198;Q4;37;10;23;229;8;20;0,35;22,90;33,33;0;1;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,174;Q4;9;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q2); Museology (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
86;21100782799;"Climate of the Past Discussions";journal;"18149340";0,167;Q4;3;0;7;0;3;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
87;21100211377;"African Natural History";journal;"23057963, 18168396";0,157;Q4;9;0;4;0;5;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
88;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,147;Q4;7;12;52;671;13;48;0,21;55,92;30,56;0;2;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
