Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,519;Q1;82;14;36;2827;202;36;4,12;201,93;25,64;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;29,37;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,067;Q1;229;235;902;5810;2367;869;2,50;24,72;27,36;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,031;Q1;192;121;384;4086;1085;383;2,73;33,77;25,00;2;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
5;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,982;Q1;194;230;624;6579;1795;620;2,69;28,60;29,91;0;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,978;Q1;206;163;724;5101;1746;724;2,34;31,29;25,80;0;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,804;Q1;66;40;118;925;129;118;1,14;23,13;44,79;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
8;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,605;Q1;57;238;677;4535;627;675;0,88;19,05;34,19;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,456;-;100;179;485;2997;388;483;0,81;16,74;32,05;0;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,448;Q1;43;60;163;713;66;133;0,38;11,88;22,50;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,416;Q1;70;67;197;1247;155;177;0,73;18,61;27,23;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,390;Q2;28;0;54;0;71;54;1,37;0,00;0,00;0;0;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,389;Q2;81;43;111;1417;139;106;1,36;32,95;21,71;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,328;Q2;86;49;225;1000;130;216;0,37;20,41;28,57;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,327;Q2;32;120;254;740;92;222;0,28;6,17;40,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;73430;"Pharmaceutical Technology";journal;"15432521";0,269;Q2;42;121;295;825;81;274;0,25;6,82;26,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;18800156720;"Dissolution Technologies";journal;"1521298X";0,258;Q2;36;14;42;79;14;26;0,23;5,64;14,29;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;13718;"Pharmaceutical Engineering";journal;"02738139";0,196;Q3;18;46;133;272;13;124;0,09;5,91;17,65;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;79249;"Modern Drug Discovery";journal;"10998209";0,169;Q3;9;22;23;143;12;23;0,52;6,50;37,93;0;0;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;66831;"Proceedings of the Controlled Release Society";journal;"10220178";0,151;Q3;14;0;1629;0;216;1629;0,13;0,00;0,00;0;0;United States;Northern America;"Controlled Release Society, Inc.";"1993-1999";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,142;Q3;19;119;130;470;24;111;0,18;3,95;20,51;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;4000148019;"AAPS Journal";journal;"15507416";0,125;Q3;132;67;34;1682;7;34;0,21;25,10;25,00;4;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,120;Q4;29;0;24;0;4;22;0,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;17;60;310;7;57;0,16;18,24;11,11;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,116;Q4;16;63;151;648;10;86;0,10;10,29;25,93;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;21238;"Drug Topics";journal;"19378157, 00126616";0,110;Q4;8;543;1822;0;52;1309;0,03;0,00;47,17;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,105;Q4;6;6;34;149;3;34;0,05;24,83;28,57;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;74999;"American Druggist";journal;"01905279";0,102;Q4;3;0;150;0;3;120;0,03;0,00;0,00;0;0;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
