Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,255;Q1;17;34;97;1436;26;97;0,24;42,24;17,65;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,233;Q1;11;0;17;0;11;17;0,67;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,169;Q1;15;12;34;429;14;34;0,55;35,75;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
4;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,165;Q2;8;12;31;542;7;29;0,17;45,17;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,138;Q2;9;28;92;807;12;90;0,08;28,82;7,41;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
6;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,135;Q2;14;19;46;689;9;40;0,19;36,26;17,39;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;21100317005;"Biblische Notizen";journal;"01782967";0,126;Q2;4;27;34;1064;6;33;0,18;39,41;19,35;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,123;Q2;6;17;57;433;5;57;0,08;25,47;17,65;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,119;Q2;5;17;3;479;3;3;1,00;28,18;11,11;0;2;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,117;Q3;14;3;44;282;7;41;0,15;94,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;16100154761;"Biblische Zeitschrift";journal;"00062014";0,115;Q3;7;13;31;417;1;31;0,03;32,08;14,29;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,115;Q3;7;7;28;231;1;13;0,00;33,00;50,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
13;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,114;Q3;8;12;81;82;9;79;0,15;6,83;50,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
14;21100262299;"Kerygma und Dogma";journal;"00230707";0,113;Q3;3;15;66;391;3;52;0,07;26,07;8,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
15;16300154750;"Catholica";journal;"00088501";0,112;Q3;3;18;56;859;8;55;0,16;47,72;11,11;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
16;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;20;59;477;16;58;0,23;23,85;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,107;Q3;5;33;85;612;6;49;0,09;18,55;31,82;0;4;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
18;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,105;Q3;6;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
19;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q3;5;4;11;119;3;11;0,27;29,75;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;23;693;1;23;0,00;57,75;12,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;13;42;726;1;41;0,04;55,85;7,69;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
22;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q4;3;0;17;0;1;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;5;35;107;0;34;0,00;21,40;0,00;0;1;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
24;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;38;107;189;5;90;0,08;4,97;29,63;0;4;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
25;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;38;136;688;4;119;0,04;18,11;24,32;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,100;Q4;4;0;79;0;7;73;0,09;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;224;0;0;217;0,00;0,00;29,87;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;17;52;580;3;44;0,06;34,12;33,33;0;2;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
29;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;36;97;487;4;84;0,03;13,53;16,67;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
30;21100237407;"Theologische Quartalschrift";journal;"03421430";0,100;Q4;3;0;71;0;2;61;0,04;0,00;0,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q4)";"Arts and Humanities"
31;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,100;Q4;3;25;52;1190;1;51;0,03;47,60;18,18;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
32;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;13;0;376;0;0;0,00;28,92;36,36;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
33;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;23;0;583;0;0;0,00;25,35;25,00;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
34;21101018931;"Entangled Religions";journal;"23636696";;-;5;28;0;2154;0;0;0,00;76,93;52,00;0;2;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History; Religious Studies";"Arts and Humanities"
35;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;13;33;1273;6;32;0,17;97,92;35,71;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
