Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,841;Q1;154;330;746;11794;1834;745;2,49;35,74;10,69;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
2;28554;"Soft Computing";journal;"14327643, 14337479";0,759;Q2;110;266;533;9685;1107;517;2,03;36,41;25,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;22705;"Konstruktion";journal;"07205953";0,114;Q4;8;241;668;359;12;618;0,02;1,49;11,59;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,743;Q1;83;230;297;6553;521;297;1,62;28,49;19,95;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,269;Q1;131;224;357;13917;1608;357;3,72;62,13;25,51;68;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,279;Q1;75;204;273;5649;440;273;1,40;27,69;11,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,558;Q1;138;167;429;6528;1289;429;2,92;39,09;11,46;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,481;Q1;66;159;568;3742;464;568;0,76;23,53;15,65;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,240;-;56;146;195;4071;178;195;0,87;27,88;9,62;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
10;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,983;Q1;55;145;392;3339;314;384;0,75;23,03;20,55;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,409;Q3;45;144;545;2671;247;545;0,42;18,55;29,25;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
12;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,918;Q2;39;143;168;3218;148;168;0,91;22,50;22,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,112;Q1;76;138;421;3673;608;421;1,48;26,62;15,38;1;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;28512;"Mathematical Programming";journal;"14364646, 00255610";2,386;Q1;143;136;337;4337;938;331;2,79;31,89;13,43;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
15;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,283;Q4;53;135;252;4191;262;247;1,14;31,04;26,98;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
16;20642;"Empirical Economics";journal;"14358921, 03777332";0,539;Q2;68;132;374;5326;378;373;0,86;40,35;24,91;53;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;14,24;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
18;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,971;Q1;107;119;342;4626;628;340;1,64;38,87;28,03;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
19;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,629;Q2;58;114;217;3459;327;205;1,41;30,34;14,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
20;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,730;Q2;51;105;481;2299;605;472;1,26;21,90;24,15;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
21;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,094;Q1;66;100;243;4556;346;226;1,47;45,56;53,93;18;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
22;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,499;Q3;45;99;294;2548;263;294;0,85;25,74;33,87;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
23;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,308;Q1;84;96;284;5125;1007;282;3,25;53,39;23,74;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
24;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,219;Q4;33;95;238;1819;66;238;0,26;19,15;32,42;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q4)";"Mathematics"
25;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,750;Q1;63;86;199;3057;427;199;2,15;35,55;11,89;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;21100369113;"Open Mathematics";journal;"23915455";0,552;Q2;36;86;464;1822;307;458;0,67;21,19;26,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,197;Q1;44;85;191;2059;171;191;0,88;24,22;20,50;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
28;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,647;Q2;41;83;277;2871;378;275;1,26;34,59;13,40;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
29;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,564;Q2;59;79;164;3154;323;135;1,85;39,92;21,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
30;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,904;Q1;97;78;226;2464;445;226;1,99;31,59;13,21;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
31;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,382;Q1;124;74;172;2871;502;172;2,87;38,80;8,40;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;13734;"Biometrical Journal";journal;"03233847, 15214036";0,802;Q2;75;70;194;2106;163;172;0,65;30,09;33,24;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
33;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,445;Q2;41;70;185;1494;113;185;0,57;21,34;34,11;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
34;4400151715;"Stata Journal";journal;"1536867X";1,472;Q1;104;70;161;1063;262;152;1,37;15,19;24,11;22;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q2;53;69;210;2112;494;210;1,97;30,61;16,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
36;28930;"Computational Statistics";journal;"09434062";0,630;Q2;51;60;273;1790;262;268;0,90;29,83;30,47;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
37;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,395;Q3;30;56;145;815;81;145;0,56;14,55;19,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
38;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,582;Q3;37;56;115;1403;110;114;0,96;25,05;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
39;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,557;Q1;76;54;147;1635;298;147;2,04;30,28;18,35;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
40;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,256;Q1;88;53;229;1736;496;229;2,03;32,75;11,93;3;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,255;Q4;22;52;140;714;44;140;0,28;13,73;12,50;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
42;12837;"Metrika";journal;"1435926X, 00261335";0,683;Q2;46;50;174;1138;119;172;0,64;22,76;28,85;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,843;Q2;32;49;154;793;87;154;0,59;16,18;20,55;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
44;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,397;Q3;34;47;98;972;76;97;0,63;20,68;27,96;3;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
45;11700154400;"TOP";journal;"11345764, 18638279";0,626;Q2;31;47;161;1150;137;137;0,93;24,47;31,76;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
46;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,748;Q2;48;46;146;1116;107;143;0,69;24,26;10,11;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,442;Q1;41;45;151;1137;170;150;1,22;25,27;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
48;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,455;Q1;84;45;153;1621;340;143;2,09;36,02;17,70;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
49;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q3;28;44;128;547;41;126;0,21;12,43;5,88;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
50;23870;"Journal of Convex Analysis";journal;"09446532";0,742;Q2;43;43;153;844;126;152;0,89;19,63;14,49;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
51;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,175;Q1;34;42;124;1388;110;124;0,91;33,05;8,57;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
52;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,435;Q2;15;41;123;746;48;120;0,42;18,20;23,81;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,981;Q2;48;41;107;1032;140;106;1,03;25,17;22,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
54;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,049;Q1;51;40;141;1176;203;141;1,52;29,40;29,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
55;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,492;Q3;25;39;132;822;86;132;0,69;21,08;21,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
56;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,323;Q3;21;38;143;809;68;139;0,37;21,29;15,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q3); Analysis (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
57;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,501;Q1;22;38;112;1024;86;112;0,67;26,95;10,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
58;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,346;Q3;21;38;108;779;46;108;0,36;20,50;21,54;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,272;Q4;23;37;144;793;53;144;0,30;21,43;26,39;0;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
60;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,290;Q3;62;37;157;893;120;156;0,82;24,14;32,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
61;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,278;Q4;15;36;103;415;25;103;0,24;11,53;17,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,901;Q2;33;34;85;1077;80;84;0,81;31,68;14,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
63;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,307;Q3;24;34;105;724;86;103;0,78;21,29;17,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
64;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,643;Q1;45;32;96;834;115;96;0,92;26,06;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;16065;"Electrical Engineering";journal;"14320487, 09487921";0,320;Q3;44;32;93;870;103;93;1,10;27,19;9,33;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
66;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,325;Q3;38;31;72;669;50;69;0,65;21,58;28,99;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
67;25785;"Combinatorica";journal;"02099683, 14396912";1,337;Q1;59;31;100;680;132;100;0,97;21,94;11,48;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
68;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,371;Q3;54;31;111;770;96;111;0,81;24,84;33,33;1;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
69;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,387;Q3;36;31;95;1216;58;93;0,54;39,23;19,67;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,726;Q2;27;30;74;539;63;74;0,98;17,97;29,09;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,635;Q1;52;30;92;1002;207;92;2,31;33,40;19,35;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
72;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,062;Q1;25;30;95;959;90;95;0,86;31,97;8,16;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
73;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;30;23;1085;18;22;0,78;36,17;25,93;1;0;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
74;24907;"Distributed Computing";journal;"01782770, 14320452";0,803;Q2;51;28;70;792;101;64;1,17;28,29;19,51;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
75;14500154733;"Operational Research";journal;"11092858, 18661505";0,369;Q3;34;28;73;1031;78;69;0,88;36,82;26,58;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
76;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";;-;20;27;26;637;21;26;0,81;23,59;6,12;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
77;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;148;590;102;147;0,54;21,85;18,52;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
78;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q4;30;27;20;718;21;20;1,13;26,59;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
79;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,509;Q3;38;27;80;556;48;80;0,67;20,59;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
80;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,215;Q1;39;26;68;1010;113;60;1,75;38,85;39,34;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
81;19400158701;"Energy Systems";journal;"18683967, 18683975";0,804;Q1;35;26;79;1032;161;76;1,28;39,69;14,93;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
82;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,911;Q1;34;26;46;629;160;45;0,66;24,19;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
83;23933;"Journal of Lie Theory";journal;"09495932";0,449;Q3;27;25;167;498;74;167;0,44;19,92;22,45;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
84;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,172;Q4;21;24;40;632;22;40;0,42;26,33;15,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
85;26451;"Expositiones Mathematicae";journal;"07230869";0,493;Q2;29;24;71;597;48;71;0,66;24,88;2,86;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
86;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,872;-;41;24;59;763;51;59;0,92;31,79;31,11;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
87;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,298;Q1;37;24;88;554;73;88;0,87;23,08;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,354;Q3;27;23;61;524;47;61;0,72;22,78;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
89;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;23;105;548;50;104;0,40;23,83;16,67;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
90;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,123;Q4;14;23;1;624;0;1;0,00;27,13;20,51;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
91;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,363;Q3;16;23;38;493;15;38;0,39;21,43;17,07;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
