Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,011;Q2;188;959;2852;17477;6240;2852;2,10;18,22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
2;22483;"Atherosclerosis";journal;"00219150, 18791484";1,505;Q1;195;409;974;15707;3568;901;3,31;38,40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;27743;"Forensic Science International";journal;"03790738, 18726283";0,829;Q1;139;359;573;6422;746;558;1,24;17,89;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;29160;"Cancer Letters";journal;"03043835, 18727980";0,703;Q2;216;349;1184;10328;2288;1182;1,85;29,59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,050;Q1;166;346;715;14840;1863;708;2,46;42,89;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,466;Q2;116;341;749;7730;821;699;0,98;22,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,711;Q1;144;287;384;6587;793;381;1,76;22,95;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,789;Q1;222;280;837;9419;1987;820;2,03;33,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
9;12391;"Lung Cancer";journal;"01695002, 18728332";0,706;Q1;148;265;285;7770;663;266;2,15;29,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,463;Q2;146;258;802;5152;857;638;1,01;19,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;25219;"Toxicology";journal;"0300483X, 18793185";0,565;Q2;176;240;503;8747;873;493;1,71;36,45;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;16620;"Plant Science";journal;"01689452, 18732259";0,674;Q1;183;224;625;8145;902;625;1,44;36,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";0,622;Q2;231;195;591;4750;656;590;1,01;24,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;19064;"Resuscitation";journal;"18731570, 03009572";0,887;Q1;157;189;432;4268;721;318;1,37;22,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
15;25240;"Toxicology Letters";journal;"03784274, 18793169";0,625;Q1;163;185;731;6279;1290;724;1,64;33,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,314;Q1;182;181;522;4900;1542;473;2,86;27,07;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,583;Q1;136;176;387;8195;796;380;1,99;46,56;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,588;Q1;91;163;503;3124;411;492;0,74;19,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,600;Q1;161;139;273;4324;375;248;1,25;31,11;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
20;15253;"Irish Medical Journal";journal;"03323102";0,232;Q2;34;138;288;1437;68;150;0,23;10,41;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
21;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,123;Q1;187;135;348;5104;1019;335;2,54;37,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;18054;"Neuroscience Research";journal;"18728111, 01680102";0,948;Q1;110;132;351;5041;630;350;1,77;38,19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;18729;"Psychiatry Research";journal;"01651781, 18727123";0,858;Q1;171;132;409;5126;812;405;1,95;38,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
24;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,621;Q1;135;130;423;2862;576;392;1,32;22,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
