Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";1,217;Q1;305;713;1304;19150;2762;1291;1,78;26,86;18,75;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";7,303;Q1;271;46;78;3166;1607;74;14,52;68,83;30,39;17;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;12303;"Information and Management";journal;"03787206";1,543;Q1;191;77;207;4030;1023;206;4,73;52,34;31,36;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,436;Q1;165;181;372;6228;946;327;2,38;34,41;26,42;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,175;Q3;66;134;3097;1016;923;2920;0,30;7,58;23,53;1;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
6;15134;"Information Sciences";journal;"00200255";0,757;Q2;227;176;463;4528;815;448;1,76;25,73;21,63;5;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Information Systems and Management (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;21933;"Decision Support Systems";journal;"01679236";0,945;Q1;180;158;256;6056;660;246;2,22;38,33;23,82;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
8;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,044;Q1;170;46;126;2723;657;114;3,56;59,20;28,04;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100794755;"Proceedings - 29th International Conference on Very Large Data Bases, VLDB 2003";conference and proceedings;"-";1,873;-;39;0;91;0;540;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
10;28094;"Accounting, Organizations and Society";journal;"03613682";1,627;Q1;157;30;99;2569;534;97;5,04;85,63;18,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
11;15574;"Information Systems Research";journal;"15265536, 10477047";3,585;Q1;185;27;69;1313;492;65;5,73;48,63;24,07;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
12;24437;"Data and Knowledge Engineering";journal;"0169023X";0,774;Q2;94;76;173;2301;489;166;2,69;30,28;22,22;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
13;21915;"Omega";journal;"03050483";0,887;Q1;167;53;141;1885;319;137;1,96;35,57;22,73;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
14;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";1,307;Q1;46;16;60;515;313;57;2,74;32,19;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
15;21926;"Decision Sciences";journal;"00117315, 15405915";1,251;Q1;123;27;80;1536;296;80;3,14;56,89;22,03;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,668;-;128;65;120;2671;271;106;1,72;41,09;28,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
17;15631;"International Journal of Information Management";journal;"02684012";0,557;-;177;45;126;1303;266;106;2,05;28,96;33,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
18;24772;"Knowledge-Based Systems";journal;"09507051";0,345;Q2;169;81;113;1851;173;109;1,44;22,85;21,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,695;Q2;85;68;146;3124;154;124;1,02;45,94;29,73;6;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
20;12277;"Management Accounting Research";journal;"10445005, 10961224";0,612;Q2;102;20;64;1161;154;60;1,53;58,05;33,33;0;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
21;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,944;Q1;46;17;59;745;153;51;2,74;43,82;29,41;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); Computer Science Applications (Q1); E-learning (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;12396;"Journal of Strategic Information Systems";journal;"09638687";0,466;Q2;107;18;70;936;153;57;2,62;52,00;29,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,242;-;19;0;128;0;136;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
24;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,717;Q2;75;22;47;886;134;44;1,70;40,27;20,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;21100274744;"ICAPS 2005 - Proceedings of the 15th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,876;-;22;0;35;0;117;33;3,34;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
26;21100421900;"Information and Computer Security";journal;"20564961";0,275;Q3;57;33;90;762;102;90;0,93;23,09;17,91;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,213;Q3;57;72;141;1762;96;127;0,61;24,47;25,81;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
28;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,472;Q2;38;18;55;466;91;39;1,22;25,89;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
29;21100532304;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";1,065;-;15;0;18;0;88;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
30;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,529;Q2;65;28;64;568;69;45;0,71;20,29;22,58;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;8;47;420;55;47;0,97;52,50;27,27;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
32;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,225;Q3;38;42;132;805;52;131;0,38;19,17;15,15;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;19900194819;"MODSIM05 - International Congress on Modelling and Simulation: Advances and Applications for Management and Decision Making, Proceedings";conference and proceedings;"-";0,105;-;17;0;436;0;40;435;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Modeling and Simulation";"Decision Sciences; Mathematics"
34;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,462;-;10;0;14;0;37;12;2,64;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
35;69635;"Management Information Systems";book series;"14706326";0,112;-;16;0;181;0;37;178;0,22;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
36;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,181;Q3;24;45;120;950;35;116;0,14;21,11;10,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;27334;"Network Security";trade journal;"13534858";0,131;Q4;30;77;255;112;32;167;0,12;1,45;6,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
38;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;53;118;261;31;118;0,34;4,92;15,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
39;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,188;Q3;19;27;53;514;31;51;0,58;19,04;29,55;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,181;Q3;21;23;30;743;30;29;0,63;32,30;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,327;Q2;22;11;14;286;29;13;2,07;26,00;13,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
42;13024;"Acta Cybernetica";journal;"0324721X";0,267;Q3;18;25;71;434;24;67;0,29;17,36;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
43;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,202;Q3;26;28;80;552;23;80;0,29;19,71;29,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;21100382626;"18th Bled eConference eIntegration in Action - Conference Proceedings";conference and proceedings;"-";0,108;-;10;0;52;0;19;51;0,37;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
45;14541;"Information Technology and Disabilities";journal;"10735127";0,171;Q3;10;5;39;96;19;39;0,33;19,20;36,36;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Information Systems and Management (Q3); Human-Computer Interaction (Q4)";"Computer Science; Decision Sciences"
46;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q3;14;17;55;661;17;55;0,27;38,88;23,53;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
47;21100199776;"Academy of Management 2005 Annual Meeting: A New Vision of Management in the 21st Century, AOM 2005";conference and proceedings;"-";0,116;-;11;0;152;0;15;150;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
48;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,153;-;5;0;35;0;15;34;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
49;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,114;-;30;51;161;1911;14;161;0,08;37,47;32,58;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
50;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,151;Q4;19;25;25;967;13;25;0,52;38,68;25,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
51;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,108;-;24;0;129;0;13;125;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
52;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,129;-;13;84;83;1948;12;81;0,14;23,19;42,28;0;0;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
53;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,148;Q4;22;13;11;526;11;11;1,00;40,46;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
54;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;20;19;427;10;15;0,53;21,35;25,81;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
55;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;103;446;120;9;410;0,03;1,17;10,64;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
56;21100322127;"Information Management in Modern Enterprise: Issues and Solutions - Proceedings of the 4th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;3;0;77;0;9;76;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
57;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,109;-;4;0;80;0;9;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
58;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,113;Q4;27;20;20;575;8;20;0,40;28,75;23,81;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;21100322094;"Internet and Information Technology in Modern Organizations: Challenges and Answers - Proceedings of the 5th International Business Information Management Association Conference, IBIMA 2005";conference and proceedings;"-";0,102;-;4;0;158;0;8;157;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
60;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,130;Q4;34;13;12;470;7;11;0,58;36,15;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
61;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,102;Q4;3;74;196;27;5;166;0,03;0,36;17,65;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
62;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,118;Q4;37;12;26;277;5;26;0,19;23,08;5,88;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
63;21100289432;"MIPRO 2005 - 28th International Convention Proceedings: Business Intelligence Systems, Digital Economy - 2nd e-business ALADIN, Information Systems Security";conference and proceedings;"-";0,101;-;3;0;37;0;5;36;0,14;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
64;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,154;Q4;37;25;20;670;4;20;0,20;26,80;27,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
65;11700154400;"TOP";journal;"11345764, 18638279";0,337;-;31;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
66;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,118;Q4;18;25;64;187;3;63;0,00;7,48;70,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
67;21100777515;"3rd International Latin American Networking Conference, LANC 2005";conference and proceedings;"-";0,102;-;4;0;13;0;2;11;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
68;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,101;-;4;0;29;0;2;28;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
69;145394;"Information Management";journal;"1080286X";0,101;Q4;2;9;22;66;2;21;0,09;7,33;40,00;0;0;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
70;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,112;-;38;9;11;378;1;11;0,09;42,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
71;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
72;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";;-;18;27;0;378;0;0;0,00;14,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;4900153501;"IFIP International Federation for Information Processing";book series;"18612288, 15715736";;-;42;1306;0;20087;0;0;0,00;15,38;23,36;8;0;United States;Northern America;"Springer New York";"2006-2009";"Information Systems and Management";"Decision Sciences"
74;4000150311;"Information Professional";journal;"1743694X";;-;3;83;0;0;0;0;0,00;0,00;3,85;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
75;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";;-;30;13;0;421;0;0;0,00;32,38;37,93;2;0;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
76;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";;-;19;22;0;700;0;0;0,00;31,82;35,59;1;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems; Information Systems and Management; Medicine (miscellaneous)";"Computer Science; Decision Sciences; Medicine"
77;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";;-;16;13;0;587;0;0;0,00;45,15;26,09;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";;-;32;13;0;326;0;0;0,00;25,08;22,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous); Information Systems and Management; Management Science and Operations Research; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
79;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
80;6400153135;"Source Code for Biology and Medicine";journal;"17510473";;-;32;8;0;169;0;0;0,00;21,13;26,32;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine"
81;4400151723;"Webology (discontinued)";journal;"1735188X";;-;20;18;0;403;0;0;0,00;22,39;18,75;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction; Information Systems and Management; Library and Information Sciences; Software";"Computer Science; Decision Sciences; Social Sciences"
