Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q3;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
2;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;12;81;735;30;81;0,35;61,25;38,89;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
3;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;57;84;2534;28;83;0,33;44,46;46,09;4;37;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
4;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,300;Q2;9;4;58;314;27;57;0,48;78,50;43,33;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,133;Q3;12;24;62;933;21;55;0,30;38,88;47,22;0;5;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
6;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,148;Q3;7;20;42;933;19;42;0,16;46,65;36,36;0;9;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
7;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
8;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,112;Q4;12;29;68;1083;11;58;0,12;37,34;66,67;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
9;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,117;Q4;10;17;61;638;11;56;0,13;37,53;41,18;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
10;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q3;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q3;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q4;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,103;Q4;3;12;14;514;3;14;0,20;42,83;20,00;0;6;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
14;21101028389;"Res Mobilis";journal;"22552057";;-;2;24;11;874;1;11;0,09;36,42;54,55;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
