Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,569;Q1;26;21;63;1015;54;63;0,54;48,33;37,97;17;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;5800207635;"Theoria (Spain)";journal;"04954548";0,528;Q1;17;25;67;633;49;66;0,37;25,32;21,74;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
3;21100202950;"Zephyrus";journal;"05147336";0,525;Q1;13;20;48;995;36;48;0,76;49,75;30,43;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,384;Q1;12;17;25;393;21;23;0,82;23,12;37,04;0;0;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,384;Q2;29;24;87;398;54;82;0,38;16,58;23,73;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
6;16000154716;"Archaeofauna";journal;"11326891";0,294;Q2;21;19;47;1284;15;45;0,27;67,58;56,25;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
7;21100204103;"Complutum";journal;"11316993, 19882327";0,286;Q1;11;34;108;1410;28;106;0,12;41,47;52,73;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
10;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,215;Q1;11;26;72;1652;10;72;0,10;63,54;27,59;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;13984;"Revista de Historia Industrial";journal;"11327200";0,209;Q3;12;33;50;1574;17;50;0,26;47,70;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
12;13375;"Psicologica";journal;"02112159, 15768597";0,200;Q3;23;16;103;679;40;101;0,29;42,44;33,33;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
13;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,197;Q2;6;8;19;543;3;16;0,08;67,88;16,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;7700153112;"Index de Enfermeria";journal;"11321296";0,195;Q3;14;80;156;1314;35;125;0,29;16,43;68,26;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
15;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q2;16;28;99;1339;35;91;0,44;47,82;33,87;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,189;Q2;15;33;369;1022;74;368;0,19;30,97;45,65;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,186;Q2;11;14;52;996;22;52;0,24;71,14;34,62;12;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,183;Q2;11;24;74;820;16;64;0,20;34,17;52,17;2;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21100218321;"Ayer";journal;"11342277";0,176;Q2;10;0;109;0;41;106;0,51;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;16300154727;"Pensamiento";journal;"00314749";0,176;Q2;8;80;120;2877;11;107;0,10;35,96;22,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
21;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,173;Q2;11;36;92;627;16;92;0,06;17,42;25,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;19900191944;"OCNOS";journal;"1885446X";0,173;Q1;16;16;40;810;9;40;0,22;50,63;58,33;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,173;-;16;22;59;907;18;59;0,17;41,23;52,78;2;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
24;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,171;Q2;12;28;86;1568;18;81;0,13;56,00;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
25;21100407560;"Hipogrifo";journal;"23281308";0,165;Q1;7;35;51;850;8;50;0,16;24,29;42,86;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,162;Q2;14;16;49;974;24;47;0,36;60,88;34,62;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
27;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,148;Q1;10;52;140;496;21;131;0,13;9,54;33,68;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
28;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q1;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;12616;"Dynamis";journal;"02119536";0,144;Q3;15;23;59;1370;23;59;0,13;59,57;36,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
30;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,144;Q2;10;11;33;564;2;32;0,04;51,27;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
31;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,143;Q2;4;11;22;225;1;22;0,10;20,45;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
32;19600157795;"Teorema";journal;"02101602";0,142;Q2;10;33;112;658;17;102;0,11;19,94;16,67;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
33;21100265080;"Anuario Calderoniano";journal;"18888046";0,139;Q1;5;20;42;525;4;41;0,10;26,25;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,139;Q2;11;30;103;859;10;102;0,07;28,63;32,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;83082;"Historia Agraria";journal;"11391472";0,139;Q2;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
36;20500195077;"Historia Constitucional";journal;"15764729";0,139;Q2;7;15;71;1279;11;66;0,14;85,27;7,14;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100456703;"Vinculos de Historia";journal;"22546901";0,139;Q2;7;20;54;491;7;50;0,08;24,55;22,73;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
38;27640;"Asclepio";journal;"19883102, 02104466";0,138;Q3;15;32;78;1263;12;76;0,16;39,47;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
39;21100211106;"Historia Social";journal;"02142570";0,135;Q2;9;18;89;1127;11;85;0,11;62,61;35,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,131;-;9;24;68;1256;13;63;0,20;52,33;43,48;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
41;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,129;-;8;10;32;576;5;32;0,14;57,60;35,29;1;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,126;Q2;6;22;64;767;5;60;0,02;34,86;44,44;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q2)";"Arts and Humanities"
43;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,125;Q4;21;25;93;777;9;90;0,04;31,08;52,50;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
44;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,124;Q2;7;28;78;1766;2;72;0,02;63,07;32,14;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
45;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,123;Q3;6;21;86;1102;7;86;0,08;52,48;23,81;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
46;21100223517;"Historia del Presente";journal;"15798135";0,123;Q2;4;23;70;1211;5;65;0,06;52,65;23,53;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q2)";"Arts and Humanities"
47;5700170927;"Atlantis";journal;"02106124";0,122;Q2;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
49;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,117;Q2;9;20;128;887;14;127;0,11;44,35;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
50;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q2;17;19;60;826;14;56;0,23;43,47;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
51;24770;"Arbor";journal;"02101963, 1988303X";0,114;Q4;20;78;249;2586;38;233;0,07;33,15;46,32;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;21100226416;"Cauriensia";journal;"18864945";0,113;Q3;8;25;65;1409;5;63;0,11;56,36;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
53;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,112;Q2;9;13;37;522;7;37;0,21;40,15;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;13;47;422;4;47;0,10;32,46;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100207633;"Ge-Conservacion";journal;"19898568";0,111;Q2;6;23;42;372;2;41;0,07;16,17;71,88;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
56;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,111;Q3;15;27;74;1636;8;72;0,10;60,59;26,67;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
57;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,111;Q2;8;22;64;718;6;64;0,09;32,64;34,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
58;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;26;71;782;5;71;0,07;30,08;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;5700160314;"Historia Contemporanea";journal;"11302402";0,110;Q3;9;23;69;1958;9;66;0,02;85,13;13,64;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
60;21100442068;"Revista de Historiografia";journal;"18852718";0,110;Q3;7;25;95;1786;2;87;0,00;71,44;56,00;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
61;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q3;17;25;81;1136;11;78;0,15;45,44;39,29;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q2;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
63;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q2;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;21100247035;"Estudios Biblicos";journal;"00141437";0,108;Q3;3;10;43;756;3;43;0,04;75,60;9,09;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q3)";"Arts and Humanities"
65;56361;"Reales Sitios";journal;"04860993";0,108;Q3;6;16;56;245;3;53;0,08;15,31;30,77;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
66;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,107;Q2;5;12;29;663;4;29;0,15;55,25;40,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
67;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,107;Q2;12;20;90;696;12;89;0,17;34,80;52,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,106;Q3;6;12;55;313;5;55;0,08;26,08;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
69;21100204105;"Daimon";journal;"11300507, 19894651";0,105;Q3;7;33;108;901;11;105;0,09;27,30;24,24;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
70;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,105;Q3;4;5;5;357;0;5;0,00;71,40;40,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
71;5800225701;"Revista de Occidente";journal;"00348635";0,104;Q3;5;36;328;74;3;304;0,01;2,06;44,83;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
72;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;Q3;11;6;6;213;0;6;0,00;35,50;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
73;19700172808;"Isegoria";journal;"19888376, 11302097";0,103;Q3;9;34;100;1057;6;98;0,04;31,09;30,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
74;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q3;1;1;11;5;0;11;0,00;5,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,102;Q3;3;18;12;546;0;12;0,00;30,33;41,67;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
76;21100837207;"Con-textos Kantianos";journal;"23867655";0,102;Q3;5;38;12;705;0;10;0,00;18,55;35,14;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
77;21100800034;"OBETS";journal;"19891385";0,102;Q4;12;7;14;310;0;14;0,00;44,29;25,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,101;Q4;5;1;30;72;0;30;0,00;72,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
79;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;14;34;395;0;34;0,00;28,21;7,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;15;34;859;5;34;0,10;57,27;37,50;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
81;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
82;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,101;Q3;6;13;24;565;0;22;0,00;43,46;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
83;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
84;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;10;40;258;2;36;0,00;25,80;63,64;0;0;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;19700188131;"Gladius";journal;"19884168, 0436029X";0,101;Q4;6;9;24;404;2;24;0,00;44,89;6,25;3;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
87;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;10;28;774;1;28;0,06;77,40;27,27;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
88;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;0;37;0;0;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
89;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;13;23;965;1;23;0,04;74,23;18,75;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
90;21100205995;"Lino";journal;"02112574";0,101;Q4;3;15;40;417;0;37;0,00;27,80;35,71;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;5800207636;"Miscelanea";journal;"11376368";0,101;Q3;5;11;15;402;0;15;0,00;36,55;36,36;0;0;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;10;27;238;1;23;0,04;23,80;80,00;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
93;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;9;18;279;0;18;0,00;31,00;88,89;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
