Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,737;Q1;344;1806;5624;96669;24927;5576;4,58;53,53;22,06;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25326;"Solid State Sciences";journal;"12932558";0,797;Q2;107;353;965;11026;1979;957;2,02;31,24;29,92;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,155;-;37;326;632;4941;130;616;0,21;15,16;19,54;2;0;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
4;13761;"International Journal of Thermal Sciences";journal;"12900729";1,154;Q1;145;250;653;7838;1904;649;2,82;31,35;15,97;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,375;Q2;57;235;576;6264;502;565;0,85;26,66;21,29;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
6;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;-;26;130;544;2442;159;528;0,30;18,78;23,96;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
7;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;104;320;2668;331;314;1,00;25,65;16,54;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
8;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,846;Q2;82;81;259;4640;447;238;1,67;57,28;12,04;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
9;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,659;Q2;38;61;134;1467;174;134;1,10;24,05;14,89;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
10;4000151707;"Europhysics News";journal;"05317479";0,277;Q3;18;29;86;191;30;67;0,41;6,59;18,75;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,141;Q4;17;14;53;258;8;52;0,19;18,43;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,101;Q4;8;13;57;203;5;57;0,02;15,62;23,81;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,189;Q4;11;12;60;351;8;60;0,17;29,25;16,67;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;1;228;1;1;1,00;28,50;27,59;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
15;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;57;809;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
16;21100228054;"35th EPS Conference on Plasma Physics 2008, EPS 2008 - Europhysics Conference Abstracts";conference and proceedings;"-";0,109;-;7;0;587;0;21;583;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
17;21100227411;"36th EPS Conference on Plasma Physics 2009, EPS 2009 - Europhysics Conference Abstracts";conference and proceedings;"-";0,137;-;5;0;410;0;37;408;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
18;21100305279;"EPAC 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,114;-;14;0;1210;0;252;1208;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
19;21100310031;"JEEP 2009 - 35th Conference on Phase Equilibria";conference and proceedings;"-";0,101;-;3;0;25;0;4;23;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Nuclear and High Energy Physics; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
20;21100310019;"Mesoscopic Physics in Complex Media";conference and proceedings;"-";0,142;-;1;0;40;0;3;38;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
21;21100307496;"UVX 2008 - 9e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,102;-;2;0;30;0;3;29;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
