Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,661;Q1;121;111;465;5538;1511;460;3,45;49,89;11,68;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,102;Q1;84;114;283;6281;915;281;3,21;55,10;23,19;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;19600161828;"Public Transport";journal;"16137159, 1866749X";0,893;Q1;36;24;55;976;117;53;1,78;40,67;30,14;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,865;Q1;67;88;254;2481;718;254;3,00;28,19;15,93;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,821;Q1;51;113;257;2778;355;255;1,18;24,58;13,09;2;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,781;Q1;68;137;362;4485;565;359;1,50;32,74;17,75;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
7;14571;"Shock Waves";journal;"14322153, 09381287";0,573;Q2;64;69;166;1826;259;159;1,42;26,46;13,69;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
8;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,565;Q2;60;103;284;3545;446;278;1,51;34,42;24,66;1;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
9;15300154820;"Production Engineering";journal;"09446524, 18637353";0,536;Q2;40;59;225;1530;270;223;1,17;25,93;7,60;0;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,481;Q2;35;45;125;1987;239;123;2,06;44,16;30,07;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,469;Q2;40;25;60;835;116;58;1,88;33,40;13,75;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
12;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,436;-;18;0;70;0;128;68;1,83;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
13;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,421;Q2;29;25;69;643;136;69;1,45;25,72;16,22;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
14;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,419;Q2;43;27;98;1013;125;96;1,19;37,52;30,34;9;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
15;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,342;Q3;16;2;12;59;10;12;1,00;29,50;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,294;Q3;44;128;357;2897;260;351;0,66;22,63;21,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21100199736;"Technische Mechanik";journal;"02323869";0,288;Q3;13;15;40;349;20;36;0,59;23,27;10,64;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
18;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,286;Q3;56;208;281;6118;339;281;1,13;29,41;12,15;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
19;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,236;Q3;30;55;160;1223;43;132;0,34;22,24;13,45;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
20;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,234;Q3;40;119;313;3376;232;313;0,72;28,37;24,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,206;-;11;0;366;0;177;365;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
22;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,199;Q3;33;53;193;648;49;180;0,18;12,23;22,00;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
23;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,196;Q3;40;146;409;3180;189;409;0,48;21,78;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
24;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,181;Q4;30;65;290;2254;96;223;0,19;34,68;20,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Materials Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
26;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,137;Q4;15;0;48;0;13;47;0,39;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Law (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
27;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,125;Q4;10;44;134;360;9;133;0,07;8,18;13,85;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,124;Q4;20;30;192;365;28;162;0,13;12,17;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
29;21100322417;"Mechatronics 2013: Recent Technological and Scientific Advances";conference and proceedings;"-";0,121;-;7;0;115;0;49;113;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
30;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,120;-;5;0;191;0;45;189;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
31;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,113;Q4;22;0;62;0;11;58;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,113;Q4;29;300;1005;3706;203;501;0,19;12,35;15,05;9;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
33;22705;"Konstruktion";journal;"07205953";0,111;Q4;8;247;680;365;9;627;0,01;1,48;10,41;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
34;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,109;Q4;12;21;110;19;6;110;0,01;0,90;16,13;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
35;88686;"ThyssenKrupp techforum";journal;"16122771";0,102;Q4;5;0;68;0;1;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
36;12033;"Welding and Cutting";trade journal;"16123433";0,102;Q4;12;90;187;214;4;88;0,02;2,38;7,41;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
38;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
39;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;81;264;0;2;264;0,01;0,00;14,67;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;10;40;44;3;40;0,00;4,40;36,36;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
41;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;47;188;93;2;188;0,01;1,98;21,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
42;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;220;511;79;0;449;0,00;0,36;13,93;1;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
43;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;75;112;109;0;88;0,00;1,45;11,90;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
44;21100456736;"RINA, Royal Institution of Naval Architects - International Conference on Computer Applications in Shipbuilding 2015, ICCAS 2015 - Papers";conference and proceedings;"-";0,100;-;4;0;55;0;3;53;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
45;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,100;Q4;6;0;76;0;1;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
46;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";;-;13;22;0;513;0;0;0,00;23,32;14,81;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
