Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,329;Q3;33;16;97;1660;98;96;1,07;103,75;39,06;0;2;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
2;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,306;Q3;20;10;27;974;33;27;1,17;97,40;50,00;0;5;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,705;Q1;43;31;99;2961;196;97;1,75;95,52;27,12;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;23307;"Ofioliti";journal;"03912612";0,478;Q2;41;12;22;1074;28;22;1,54;89,50;23,19;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
5;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,249;Q3;22;3;44;265;38;44;1,00;88,33;50,00;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;21100244626;"Quaderni di Geofisica";journal;"15902595";0,113;Q4;8;4;11;337;4;11;0,44;84,25;30,43;0;4;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
7;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,641;Q1;34;17;61;1378;118;54;1,58;81,06;25,00;0;1;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,462;Q2;44;20;94;1444;156;94;1,56;72,20;29,73;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
9;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,270;Q3;4;7;16;486;13;16;0,77;69,43;31,58;0;1;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,331;Q2;30;20;27;1267;46;27;0,83;63,35;35,37;0;2;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;21101023718;"Natural History Sciences";journal;"23850442, 23850922";0,128;Q4;9;15;39;918;13;38;0,29;61,20;17,65;0;7;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,382;Q2;37;73;308;4387;605;295;1,79;60,10;38,17;2;24;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,542;Q2;42;26;75;1551;154;72;2,12;59,65;29,73;0;4;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
14;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,231;Q3;32;24;56;1424;50;55;0,82;59,33;25,81;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,367;Q3;18;15;36;861;42;36;1,05;57,40;28,21;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
16;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,292;Q3;69;52;232;2869;258;225;1,04;55,17;33,05;0;16;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
17;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,182;Q4;7;35;61;1879;13;56;0,15;53,69;47,73;0;13;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;7;15;312;3;15;0,20;44,57;20,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
19;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,194;Q4;15;31;71;1362;49;67;0,75;43,94;40,77;0;13;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
20;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,306;Q4;16;14;43;570;49;43;1,23;40,71;28,00;0;10;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;19900192460;"Ingegneria Sismica";journal;"03931420";0,670;Q2;28;17;80;663;276;78;3,67;39,00;17,02;0;4;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
22;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,178;Q4;17;57;155;2174;79;154;0,47;38,14;44,26;0;12;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
23;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,191;Q4;20;16;158;609;97;157;0,67;38,06;26,32;0;4;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
24;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
25;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,159;Q4;11;17;94;524;26;85;0,37;30,82;53,33;0;11;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";0,182;Q4;9;21;74;635;37;62;0,44;30,24;35,00;0;13;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";;-;7;74;0;2030;0;0;0,00;27,43;25,12;2;16;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
28;21101155401;"Trends in Earth Observation";book series;"26127148, 26127911";;-;3;46;48;791;10;46;0,21;17,20;45,59;0;25;Italy;Western Europe;"Italian Society of Remote Sensing";"2019, 2021";"Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous); Electrical and Electronic Engineering";"Earth and Planetary Sciences; Engineering"
29;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,218;Q4;31;0;163;0;146;122;0,89;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
