Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;72763;"Drugs Made in Germany";journal;"00126683";0,100;Q4;4;8;58;90;2;50;0,03;11,25;25,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;23169;"Klinische Pharmakologie Aktuell";journal;"09395164";0,102;Q4;3;12;48;41;3;36;0,08;3,42;40,00;0;0;Germany;Western Europe;"W.Zuckschwerdt Verlag GmbH";"1995-2000";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23175;"Krankenhauspharmazie";journal;"01737597";0,116;Q4;12;95;227;1074;27;207;0,13;11,31;25,00;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q4)";"Medicine"
12;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,125;Q3;10;578;1381;1777;36;729;0,02;3,07;32,92;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q3)";"Medicine"
11;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,143;Q3;13;79;213;1098;24;168;0,14;13,90;20,41;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
10;21716;"Pharmazeutische Zeitung";journal;"00317136";0,144;Q3;7;475;2024;1685;32;1509;0,02;3,55;38,39;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21784;"Psychopharmakotherapie";journal;"09446877";0,163;Q3;13;33;125;943;52;113;0,38;28,58;13,51;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
8;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,164;Q3;13;30;88;725;25;86;0,42;24,17;15,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,175;Q3;38;34;48;2316;25;48;0,42;68,12;21,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29257;"Chemotherapie Journal";journal;"09406735";0,240;Q2;15;30;79;586;49;71;0,64;19,53;15,22;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
5;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,430;Q2;73;80;319;2205;388;306;1,33;27,56;28,51;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,632;Q1;123;155;484;3931;863;445;1,83;25,36;26,26;46;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,699;Q1;122;166;448;4840;891;444;1,98;29,16;27,53;6;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";0,817;Q1;111;49;190;2088;310;165;1,60;42,61;20,54;13;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
1;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,165;Q1;84;58;189;1890;694;169;2,87;32,59;21,15;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
