Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;2;1;105;0;1;0,00;52,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,121;Q1;3;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q2;7;10;3;213;0;3;0,00;21,30;30,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
6;16100154704;"Annee Balzacienne";journal;"00846473";;-;4;18;0;422;0;0;0,00;23,44;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory";"Arts and Humanities"
7;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";;-;5;3;0;166;0;0;0,00;55,33;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory";"Arts and Humanities"
8;5700168701;"Etudes Anglaises";journal;"0014195X";;-;5;4;0;62;0;0;0,00;15,50;25,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory";"Arts and Humanities"
9;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";;-;3;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
10;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";;-;5;11;0;412;0;0;0,00;37,45;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory";"Arts and Humanities"
11;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";;-;4;4;0;36;0;0;0,00;9,00;33,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory";"Arts and Humanities"
12;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
