Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,220;Q3;18;23;70;660;23;39;0,39;28,70;43,33;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
2;4000148111;"Medecine Palliative";journal;"16366522";0,189;Q3;12;51;165;708;19;139;0,08;13,88;40,43;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
3;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;29;123;1087;30;115;0,19;37,48;30,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,139;Q4;9;41;120;483;7;107;0,05;11,78;44,44;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
5;29948;"Soins Gerontologie";journal;"12686034";0,132;Q4;7;108;307;320;12;274;0,04;2,96;67,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
6;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,129;Q3;15;64;174;1667;23;152;0,14;26,05;48,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
7;21942;"Reanimation";journal;"19516959, 16240693";0,123;Q3;18;115;306;3781;40;273;0,09;32,88;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
8;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
9;3300147816;"EMC - Endocrinologie";journal;"17625653";0,112;Q4;5;0;18;0;3;18;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,110;Q4;7;218;750;642;8;659;0,01;2,94;64,98;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
11;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,105;Q4;13;34;206;494;14;194;0,05;14,53;31,91;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
12;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,104;Q4;13;139;83;2313;8;71;0,10;16,64;32,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
13;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;105;353;161;0;269;0,00;1,53;80,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
14;5000157104;"Cahiers de l'Audition";journal;"09803483";0,100;Q4;2;26;93;517;0;75;0,00;19,88;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
15;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;50;117;116;1;81;0,01;2,32;68,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
16;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;73;76;283;0;65;0,00;3,88;61,36;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
17;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;141;319;497;0;245;0,00;3,52;83,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
18;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;54;57;950;2;51;0,04;17,59;41,27;3;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
19;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;49;100;179;0;83;0,00;3,65;54,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
20;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;81;166;1862;1;145;0,01;22,99;24,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
21;4100151605;"Pratiques du Soignant";trade journal;"17649137";0,100;Q3;1;0;130;0;0;115;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2007";"Pharmacology (nursing) (Q3); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
22;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;48;206;227;2;187;0,01;4,73;64,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
23;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;212;594;318;0;434;0,00;1,50;71,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
24;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;55;121;1158;3;108;0,03;21,05;46,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
25;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;84;296;77;1;215;0,01;0,92;81,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;76;241;389;0;196;0,00;5,12;57,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
27;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;91;251;340;2;211;0,01;3,74;80,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
28;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;31;110;283;3;98;0,02;9,13;53,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
