Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,105;Q4;16;7;71;159;5;62;0,04;22,71;73,33;0;1;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
10;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,118;Q4;10;33;108;749;37;104;0,22;22,70;56,58;0;11;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;21827;"Revista Colombiana de Ciencias Quimico-Farmaceuticas(Colombia)";journal;"00347418, 19096356";0,125;Q4;6;21;150;742;53;150;0,26;35,33;51,76;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"1974, 1980, 2019-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,133;Q4;5;14;59;264;15;51;0,15;18,86;65,57;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,166;Q3;10;120;244;4123;81;216;0,29;34,36;46,81;0;21;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Pharmaceutical Science (Q3); Immunology and Allergy (Q4); Internal Medicine (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100829925;"HiSTOReLo";journal;"2145132X";0,173;Q3;4;22;74;965;17;65;0,16;43,86;35,71;0;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;19700170837;"Vitae";journal;"21452660, 01214004";0,194;Q3;19;12;42;559;42;42;1,09;46,58;54,76;0;2;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,202;Q3;51;141;637;5377;592;637;0,59;38,13;53,50;0;42;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
3;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,303;Q2;60;145;314;6921;491;313;1,63;47,73;45,18;0;50;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,492;Q2;98;111;420;3980;889;417;1,95;35,86;51,18;0;50;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
1;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,570;Q2;35;83;231;2826;560;225;2,32;34,05;53,05;0;36;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
