Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;19900193838;"Leather and Footwear Journal";journal;"15834433";0,125;Q4;10;21;99;519;35;99;0,36;24,71;50,00;0;4;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
42;21101033227;"Azerbaijan Chemical Journal";journal;"25221841, 00052531";0,127;Q4;4;45;107;930;17;102;0,16;20,67;61,32;0;3;Azerbaijan;Eastern Europe;"Azerbaijan National Academy of Sciences";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
41;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,139;Q4;6;47;46;1094;18;46;0,39;23,28;55,03;0;5;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
40;21100898023;"European Chemical Bulletin (discontinued)";journal;"20635346";0,139;Q4;15;32;185;1373;78;185;0,39;42,91;35,48;0;12;Hungary;Eastern Europe;"Deuton-X Ltd";"2017-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;21100926810;"Journal of Chemistry and Technologies";journal;"26632934, 26632942";0,142;Q4;6;75;62;2288;40;62;0,78;30,51;52,70;0;9;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
38;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,142;Q4;20;31;83;1203;56;80;0,66;38,81;59,09;0;4;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,147;Q4;4;49;111;1093;26;96;0,23;22,31;51,79;0;6;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
36;23372;"Chemicke Listy";journal;"12137103, 00092770";0,150;Q4;30;101;348;3082;102;297;0,31;30,51;43,15;0;23;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
35;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,152;Q4;6;41;107;896;48;107;0,45;21,85;45,95;0;2;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,158;Q4;10;43;132;1367;52;132;0,48;31,79;53,51;0;5;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
33;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,159;Q4;24;28;91;957;65;91;0,62;34,18;36,73;0;5;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;21100201972;"Chemija";journal;"02357216";0,159;Q4;17;15;88;477;49;88;0,57;31,80;52,17;0;1;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,161;Q4;25;34;106;1028;68;101;0,74;30,24;59,56;0;6;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;21457;"Przemysl Chemiczny";journal;"00332496";0,164;Q4;22;145;759;3360;290;730;0,38;23,17;46,18;0;33;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
29;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,164;Q4;24;104;273;2383;142;273;0,47;22,91;53,33;0;25;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
28;19200157109;"Studia Universitatis Babes-Bolyai Chemia";journal;"12247154, 20659520";0,165;Q4;15;93;241;2703;153;239;0,67;29,06;55,49;0;20;Romania;Eastern Europe;"Babes-Bolyai University";"2009-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
27;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,168;Q4;22;93;859;2687;369;848;0,39;28,89;49,08;0;28;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;21508;"Revue Roumaine de Chimie";journal;"00353930";0,171;Q4;27;141;364;4772;185;363;0,46;33,84;49,89;0;24;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,195;Q3;10;22;68;829;67;68;0,93;37,68;46,05;0;7;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
24;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,196;Q3;11;93;377;1536;183;377;0,49;16,52;50,86;0;13;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
23;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,208;Q3;54;39;155;1224;146;153;0,63;31,38;47,55;0;7;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;14217;"Materiale Plastice";journal;"00255289";0,212;Q3;28;139;429;3946;318;429;0,74;28,39;43,62;0;39;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
21;13539;"ChemChemTech";journal;"05792991, 25003070";0,214;Q3;11;157;550;4565;319;550;0,61;29,08;45,33;0;23;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;26426;"Oxidation Communications";journal;"02094541";0,216;Q3;23;78;187;1949;86;187;0,52;24,99;53,29;0;18;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;19200156904;"Chalcogenide Letters";journal;"15848663";0,217;Q3;35;86;208;2473;179;204;0,81;28,76;29,41;0;19;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,221;Q3;30;35;150;1115;169;150;1,25;31,86;34,29;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,224;Q3;53;102;348;3430;386;348;1,00;33,63;50,24;0;26;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;21100841779;"ADMET and DMPK";journal;"18487718";0,262;Q3;21;20;69;968;110;65;1,60;48,40;45,83;1;4;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,270;Q3;32;50;142;1429;224;142;1,85;28,58;40,69;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,291;Q3;53;109;364;4776;568;363;1,53;43,82;44,41;0;22;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,304;Q3;23;79;229;2251;243;229;1,10;28,49;36,47;0;14;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
12;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q3;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,322;Q3;39;97;270;3442;386;269;1,49;35,48;51,05;0;16;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Catalysis (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
10;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,350;Q3;51;30;123;1528;250;121;1,78;50,93;43,82;0;11;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,379;-;28;50;206;1995;369;203;1,67;39,90;38,10;0;15;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,481;Q2;29;162;126;3535;224;126;2,05;21,82;28,97;0;10;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
7;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,735;Q1;32;75;108;3090;357;97;3,32;41,20;22,27;3;10;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
6;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,962;Q1;86;45;131;12305;805;129;6,33;273,44;26,78;0;8;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;24756;"Match";journal;"03406253";1,043;Q1;70;97;206;2795;518;206;2,73;28,81;26,86;0;1;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
4;21101065070;"Chemical Problems";journal;"25221655, 22218688";;-;5;32;106;482;25;106;0,24;15,06;48,91;0;0;Azerbaijan;Eastern Europe;"Institute of Catalysis and Inorganic Chemistry, Azerbaijan National Academy of Sciences";"2019-2023";"Chemistry (miscellaneous)";"Chemistry"
3;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";;-;12;46;92;2166;167;92;1,82;47,09;43,95;0;12;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
2;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";;-;6;32;44;836;24;44;0,55;26,13;56,45;0;2;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
1;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";;-;8;24;44;1159;30;43;0,74;48,29;21,21;0;10;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Waste Management and Disposal";"Chemistry; Engineering; Environmental Science; Materials Science"
