Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";1,762;Q1;114;25;56;933;159;53;2,56;37,32;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;25057;"Mathematical Social Sciences";journal;"01654896";0,703;Q1;42;46;134;770;77;131;0,37;16,74;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
3;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,684;Q1;93;32;95;925;105;95;0,87;28,91;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;22773;"Policy Sciences";journal;"00322687, 15730891";0,542;Q1;72;18;43;1161;56;41;0,76;64,50;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
5;20563;"Minerva";journal;"00264695, 15731871";0,529;Q1;51;28;58;951;69;57;0,58;33,96;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
6;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,518;Q1;69;34;91;1087;151;83;0,92;31,97;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
7;27699;"Synthese";journal;"00397857, 15730964";0,504;Q1;83;145;270;3808;164;264;0,49;26,26;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q2;37;37;141;1127;69;124;0,54;30,46;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;19391;"Social Indicators Research";journal;"03038300, 15730921";0,408;Q2;136;98;220;4604;216;216;0,87;46,98;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,368;Q2;56;35;106;1925;62;106;0,56;55,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
11;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q2;51;33;56;922;50;51;0,74;27,94;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;19372;"Quality and Quantity";journal;"00335177, 15737845";0,244;Q2;78;56;114;1619;46;114;0,44;28,91;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
13;144820;"Journal of Happiness Studies";journal;"13894978";0,242;Q2;108;22;18;832;12;18;0,67;37,82;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
14;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,230;Q2;36;33;9;709;5;9;0,56;21,48;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q3;46;36;104;896;28;102;0,25;24,89;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,202;Q3;22;33;97;809;26;92;0,13;24,52;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
18;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,161;Q3;26;16;45;438;24;45;0,53;27,38;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,154;Q3;40;15;59;681;28;59;0,36;45,40;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,125;Q3;45;20;20;710;6;20;0,30;35,50;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q4;10;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,122;Q4;11;20;45;666;4;45;0,10;33,30;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,112;Q4;20;20;49;554;4;47;0,03;27,70;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,102;Q4;18;14;13;743;0;13;0,00;53,07;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;12043;"Interchange";journal;"15731790, 08264805";0,101;Q4;23;20;32;679;2;32;0,05;33,95;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;5700163879;"KronoScope";journal;"1567715X, 15685241";0,100;Q4;10;13;47;289;1;39;0,03;22,23;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
27;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;15;51;481;1;47;0,03;32,07;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;58;327;12;58;0,23;16,35;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
29;5000154506;"Neohelicon";journal;"15882810, 03244652";;-;11;34;0;1047;0;0;0,00;30,79;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous); Law; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";;-;10;15;0;465;0;0;0,00;31,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
