Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,021;Q1;212;222;505;15316;2259;471;4,45;68,99;24,71;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;22845;"Radiocarbon";journal;"00338222";2,597;Q1;92;42;190;1195;553;184;3,25;28,45;26,19;1;0;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;22634;"Holocene";journal;"14770911, 09596836";1,701;Q1;132;98;290;5790;855;290;2,53;59,08;29,68;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
4;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,599;Q1;80;31;60;2298;130;59;1,76;74,13;32,56;3;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
5;25101;"Boreas";journal;"03009483, 15023885";1,460;Q1;84;50;123;2813;285;122;1,95;56,26;30,19;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
6;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,369;-;62;2;20;756;49;20;1,23;378,00;50,00;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;19033;"Progress in molecular and subcellular biology";journal;"00796484";1,351;-;48;47;83;3918;199;83;2,03;83,36;34,34;2;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q1)";"Medicine"
8;33918;"Current Anthropology";journal;"00113204, 15375382";1,212;Q1;131;57;156;5224;381;147;1,85;91,65;37,07;21;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,121;Q1;152;161;429;7376;797;415;1,65;45,81;28,87;28;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";0,982;Q1;62;8;23;2761;53;23;2,20;345,13;36,36;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;16400154765;"Chiron";book series;"00693715";0,917;Q1;14;16;53;839;14;53;0,26;52,44;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities"
12;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,883;Q1;70;46;122;1996;170;120;0,96;43,39;36,26;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
13;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";0,797;Q1;71;16;53;1092;89;53;1,46;68,25;7,14;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
14;16100154741;"Archaeology in Oceania";journal;"07284896";0,735;Q1;29;12;40;558;48;40;1,59;46,50;23,81;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
15;82226;"Latin American Antiquity";journal;"10456635, 23255080";0,655;Q1;46;27;64;2185;74;64;0,95;80,93;27,85;6;0;United States;Northern America;"Cambridge University Press";"1990, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
16;100141;"Journal of Field Archaeology";journal;"00934690, 20424582";0,608;Q1;45;24;60;1262;51;59;0,79;52,58;29,17;3;0;United Kingdom;Western Europe;"Maney Publishing";"1974-1999, 2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;130059;"Journal of Archaeological Method and Theory";journal;"10725369";0,567;Q1;68;11;14;1324;13;14;0,93;120,36;30,00;3;0;United States;Northern America;"Springer New York";"1994-2002, 2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
18;36564;"Proceedings - Prehistoric Society";journal;"0079497X";0,545;-;28;15;36;1341;34;36;0,70;89,40;14,29;1;0;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
19;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,492;Q1;71;43;89;2431;98;88;1,00;56,53;47,11;10;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
20;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,449;Q1;56;34;71;1634;57;71;0,70;48,06;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
21;91941;"World Archaeology";journal;"14701375, 00438243";0,449;Q1;80;44;130;2582;116;123;0,72;58,68;22,95;13;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
22;72911;"African Archaeological Review";journal;"15729842, 02630338";0,441;Q1;43;4;23;354;16;23;0,69;88,50;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
23;16300154717;"Journal of African Archaeology";journal;"16121651";0,434;Q1;29;21;46;1061;28;40;0,59;50,52;33,33;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;16200154714;"American Journal of Archaeology";journal;"00029114";0,430;Q1;38;22;53;2132;45;52;0,72;96,91;47,06;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
25;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,416;Q1;53;42;115;1940;94;113;0,73;46,19;20,59;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
26;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;Q1;84;41;185;881;172;175;0,99;21,49;35,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
27;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,366;Q1;33;23;132;820;63;132;0,35;35,65;25,93;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
28;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
29;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,340;Q1;26;19;61;1242;20;59;0,25;65,37;39,66;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
30;64975;"Environmental Archaeology";journal;"14614103";0,332;Q1;35;18;50;1002;24;50;0,43;55,67;45,45;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
31;16100154780;"Israel Exploration Journal";journal;"00212059";0,329;Q1;19;15;42;367;19;41;0,46;24,47;20,00;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
32;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,318;Q1;37;24;70;1429;31;70;0,55;59,54;37,84;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
33;16800154736;"Hesperia";journal;"0018098X, 15535622";0,307;Q1;32;21;42;1616;18;42;0,33;76,95;39,39;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
34;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,305;Q1;22;137;476;3909;93;466;0,20;28,53;16,98;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
35;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,298;Q1;17;45;141;1765;33;141;0,21;39,22;34,18;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
36;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,298;Q1;33;11;29;998;12;29;0,33;90,73;7,14;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
37;99172;"Norwegian Archaeological Review";journal;"00293652";0,295;Q1;30;12;25;521;15;23;0,31;43,42;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
38;16300154765;"Levant";journal;"00758914, 17563801";0,289;Q1;26;14;41;739;21;40;0,64;52,79;17,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
39;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,288;Q2;39;11;39;680;19;30;0,42;61,82;31,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;72707;"Asian Perspectives";journal;"15358283, 00668435";0,286;Q2;37;9;50;644;29;47;0,60;71,56;24,00;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
41;16200154796;"North American Archaeologist";journal;"01976931, 15413543";0,284;Q2;16;13;51;779;11;50;0,21;59,92;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
42;6500153206;"Archaeological Reports";journal;"05706084";0,274;Q2;10;2;6;90;2;6;0,00;45,00;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
43;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q2;49;8;25;789;25;25;0,94;98,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
44;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,252;Q2;21;10;47;731;12;44;0,28;73,10;56,52;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
45;16000154793;"Australian Archaeology";journal;"03122417";0,250;Q2;29;26;70;490;22;65;0,25;18,85;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,245;Q2;23;44;141;1332;42;134;0,26;30,27;32,95;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;16100154742;"Annual of the British School at Athens";journal;"00682454";0,242;Q2;25;13;44;1106;13;44;0,15;85,08;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
48;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,236;Q2;34;15;38;680;25;38;0,91;45,33;42,31;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
49;38295;"Historical Archaeology";journal;"04409213";0,236;Q2;28;29;100;1254;26;98;0,25;43,24;41,67;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
50;29502;"Race and Class";journal;"03063968";0,228;Q2;47;27;87;857;50;77;0,59;31,74;37,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;69182;"Urban Morphology";journal;"10274278";0,215;Q2;30;21;45;801;16;38;0,48;38,14;23,08;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
52;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,196;Q2;15;52;113;1939;30;104;0,25;37,29;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
53;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,195;Q2;21;34;84;0;7;83;0,07;0,00;44,00;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
54;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,189;Q2;15;18;37;933;8;33;0,22;51,83;41,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;16200154722;"Revue Biblique";journal;"00350907";0,188;Q2;10;36;57;1879;12;57;0,19;52,19;12,12;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q2;9;7;24;541;4;24;0,24;77,29;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,172;Q2;17;8;26;775;6;26;0,29;96,88;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,170;Q2;28;22;29;790;9;29;0,31;35,91;25,00;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;16400154773;"Eurasia Antiqua";book series;"09490434";0,167;Q2;9;14;42;377;9;42;0,22;26,93;28,57;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
60;51851;"Papers of the British School at Rome";journal;"00682462";0,162;Q2;24;30;74;1041;11;73;0,18;34,70;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
61;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,159;Q2;15;13;56;1235;20;52;0,24;95,00;25,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
62;16200154736;"Germania";book series;"00168874";0,156;Q2;12;13;34;683;9;34;0,33;52,54;24,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
63;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,149;Q2;8;0;23;0;2;23;0,08;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
64;17700154926;"Peritia";journal;"03321592";0,146;Q2;11;0;30;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,145;Q2;13;9;29;1061;9;29;0,17;117,89;16,67;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,144;Q2;10;12;38;458;10;38;0,28;38,17;48,28;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;6700153306;"Numismatic Chronicle";journal;"00782696";0,140;Q2;11;25;46;750;18;46;0,32;30,00;12,50;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;29;84;2896;12;84;0,09;99,86;41,18;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,137;Q2;24;10;32;1170;11;32;0,35;117,00;41,67;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
70;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,137;Q2;10;14;63;977;6;62;0,14;69,79;36,36;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
71;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,135;Q2;23;7;23;518;7;23;0,13;74,00;41,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
72;17100;"South Asian Studies";journal;"21532699, 02666030";0,132;Q2;14;10;29;242;8;29;0,24;24,20;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;16000154716;"Archaeofauna";journal;"11326891";0,131;Q2;21;1;49;455;3;48;0,06;455,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
74;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q2;12;19;61;1102;10;61;0,09;58,00;16,67;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
75;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,127;Q3;8;6;17;331;2;17;0,00;55,17;16,67;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,126;Q3;15;23;37;20;5;36;0,03;0,87;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;6700153217;"Proceedings of the British Academy";book series;"00681202";0,126;Q3;31;32;160;1631;37;156;0,14;50,97;19,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q3;25;10;48;554;7;47;0,09;55,40;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;6700153261;"Anatolian Studies";journal;"00661546";0,124;Q3;25;9;26;527;5;26;0,27;58,56;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;16100154719;"Bulletin of the American Society of Papyrologists";journal;"19386958, 00031186";0,124;Q3;11;8;37;235;7;32;0,24;29,38;22,22;0;0;United States;Northern America;"American Society of Papyrologists";"2002-2015, 2017-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
81;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,124;Q3;10;17;39;678;4;38;0,12;39,88;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
82;16400154744;"Antiquite Tardive";journal;"12507334";0,123;Q3;15;18;116;1802;9;87;0,05;100,11;31,25;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
