Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";0,861;Q1;67;44;105;2587;181;96;1,36;58,80;40,00;7;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,750;Q1;26;27;57;883;78;53;1,08;32,70;38,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
3;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,744;Q1;47;43;103;1693;268;101;2,95;39,37;42,86;19;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;21100438328;"Health security";journal;"23265108, 23265094";0,739;Q1;48;101;149;2085;180;131;1,04;20,64;53,92;32;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
5;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,662;Q2;66;418;926;15774;2212;926;2,35;37,74;43,19;13;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
6;5800169383;"Asian Security";journal;"14799855";0,404;Q2;22;17;37;848;43;37;1,24;49,88;36,84;6;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
7;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,290;Q3;47;38;108;1703;113;108;0,85;44,82;43,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
8;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
9;21100244201;"Journal of Emergency Management";journal;"15435865";0,200;Q3;19;32;121;1280;62;118;0,51;40,00;35,05;5;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
10;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,164;Q4;12;18;58;340;53;58;0,97;18,89;11,94;1;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
12;21100215947;"Homeland Security Affairs";journal;"1558643X";0,133;Q4;7;3;25;145;9;23;0,24;48,33;0,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
13;5700159257;"Peace and Conflict Studies";journal;"10827307";0,129;Q4;9;10;29;661;5;29;0,16;66,10;7,69;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
14;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;41;74;1417;78;70;1,05;34,56;21,36;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
15;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;13;12;356;16;12;1,33;27,38;34,29;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
16;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;24;32;1832;32;27;1,00;76,33;27,59;6;0;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
17;21100840020;"Perspectives on Terrorism";journal;"23343745";;-;19;59;0;2166;0;0;0,00;36,71;27,27;0;0;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
18;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;30;0;632;0;0;0,00;21,07;26,53;0;0;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
