Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,274;Q1;67;38;34;1243;167;33;4,91;32,71;16,24;0;0;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
2;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,017;Q1;129;143;470;4561;1115;470;2,24;31,90;15,88;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,560;Q1;42;19;61;648;118;59;1,79;34,11;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,558;Q1;138;167;429;6528;1289;429;2,92;39,09;11,46;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;304;771;9406;2582;766;2,98;30,94;23,14;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
6;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,321;Q1;55;46;101;1374;161;100;1,49;29,87;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
7;21100803572;"Systems Science and Control Engineering";journal;"21642583";1,298;Q1;33;50;94;1262;234;93;2,49;25,24;12,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,248;Q1;88;93;311;3119;612;308;1,86;33,54;17,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,151;Q1;66;65;160;1747;235;160;1,44;26,88;17,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";1,144;Q1;30;28;52;1071;186;50;3,58;38,25;9,59;4;0;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,069;Q1;73;31;103;1107;211;101;1,73;35,71;16,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
12;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,045;Q1;54;34;103;885;123;102;1,35;26,03;20,00;0;0;United States;Northern America;"Springer New York";"1974-2023";"Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
13;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,965;Q1;67;61;200;2266;375;198;1,07;37,15;25,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
14;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,959;Q1;53;129;293;2703;334;288;1,08;20,95;24,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
15;28976;"Journal of Economic Dynamics and Control";journal;"01651889";0,956;Q1;101;157;481;5778;657;476;1,14;36,80;19,75;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
16;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,878;Q1;101;218;626;5834;857;625;1,16;26,76;26,43;1;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
17;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,876;Q1;35;23;67;793;139;60;1,59;34,48;27,12;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
18;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,863;Q2;45;54;161;1789;221;159;1,13;33,13;27,86;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,858;Q2;96;126;503;3881;775;485;1,47;30,80;25,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
20;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,787;Q2;51;53;128;1642;202;128;1,53;30,98;21,53;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Software (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
21;62932;"Energies";journal;"19961073";0,785;Q2;152;742;1060;28643;3328;1057;2,85;38,60;25,06;60;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
22;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,761;Q2;76;93;242;2980;474;242;1,93;32,04;18,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
23;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,730;Q2;51;105;481;2299;605;472;1,26;21,90;24,15;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
24;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,703;Q2;74;56;139;1989;304;135;1,85;35,52;15,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
25;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,671;Q2;60;67;209;1403;199;195;0,98;20,94;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
26;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,646;Q2;26;31;93;874;82;90;0,79;28,19;22,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
27;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,627;Q2;52;83;220;1962;175;218;0,80;23,64;18,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2); Analysis (Q3)";"Computer Science; Mathematics"
28;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,625;Q2;23;40;62;987;54;61;0,88;24,68;25,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
29;27989;"Optimization";journal;"10294945, 02331934";0,624;Q2;59;152;298;3839;247;286;0,87;25,26;24,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
30;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,616;Q2;43;23;118;629;131;118;1,09;27,35;20,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
31;130117;"Optimization and Engineering";journal;"13894420";0,608;Q2;48;31;106;1163;192;102;1,12;37,52;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
32;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,595;Q2;23;31;101;840;64;98;0,64;27,10;20,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
33;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,588;Q2;42;64;189;1851;184;189;1,03;28,92;32,91;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Control and Optimization (Q2); Strategy and Management (Q2); Applied Mathematics (Q3)";"Business, Management and Accounting; Mathematics"
34;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,566;Q3;22;0;48;0;55;48;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
35;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,550;Q3;35;180;197;4207;154;197;0,74;23,37;21,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
36;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,460;Q3;40;23;74;852;105;62;1,39;37,04;30,43;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q3)";"Computer Science; Mathematics"
37;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,452;Q3;17;20;70;623;61;67;0,87;31,15;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
38;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,446;Q3;21;80;88;1398;64;88;0,65;17,48;18,80;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
39;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,445;Q3;25;34;125;666;93;120;0,49;19,59;43,66;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
40;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,439;Q3;27;29;24;1082;33;24;1,38;37,31;13,64;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
41;18078;"Robotica";journal;"02635747, 14698668";0,424;-;73;121;347;3771;468;344;1,15;31,17;14,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
42;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,410;Q3;42;35;92;802;59;92;0,48;22,91;24,19;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
43;12443;"Real-Time Systems";journal;"09226443, 15731383";0,407;Q3;60;22;73;839;154;66;1,87;38,14;19,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
44;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,368;Q3;19;15;28;437;29;24;1,04;29,13;12,90;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
45;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,330;Q4;24;103;212;1773;110;210;0,45;17,21;25,44;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
46;19700172903;"Journal of Grey System";journal;"09573720";0,305;Q4;20;50;137;1287;122;135;1,02;25,74;37,88;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Control and Optimization (Q4)";"Decision Sciences; Mathematics"
47;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,255;Q4;26;17;118;418;96;110;0,79;24,59;9,38;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
48;19600157919;"Archives of Control Sciences";journal;"12302384";0,254;Q4;25;33;89;694;230;89;2,66;21,03;14,75;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
49;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,243;Q4;11;33;96;489;28;96;0,29;14,82;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
50;15502;"Measurement and Control";journal;"00202940";0,234;Q4;32;40;127;499;32;92;0,34;12,48;12,28;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
51;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";0,199;-;83;52;51;1516;34;48;0,67;29,15;28,48;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
52;21100394100;"IET Networks";journal;"20474962, 20474954";0,185;Q4;31;36;37;966;41;36;1,11;26,83;24,47;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q4); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
53;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,174;Q4;15;21;20;506;4;20;0,00;24,10;28,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
54;21100379294;"Operations Research Perspectives";journal;"22147160";0,111;Q4;31;16;5;639;2;4;0,40;39,94;15,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
55;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;-;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
56;21100836581;"Actuators";journal;"20760825";;-;33;21;27;704;43;26;1,75;33,52;10,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
57;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";;-;19;3;3;397;31;3;10,33;132,33;40,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
58;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;16;60;612;178;59;1,91;38,25;15,69;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
59;21100838145;"Machines";journal;"20751702";;-;34;21;23;609;27;23;1,17;29,00;16,44;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
60;21100833833;"Robotics";journal;"22186581";;-;40;22;36;834;69;33;1,71;37,91;16,22;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
61;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;20;42;577;84;38;2,00;28,85;22,35;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
