Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,699;Q1;288;346;1264;10555;11337;931;8,66;30,51;43,04;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";4,604;Q1;182;199;518;7130;3039;300;5,76;35,83;35,19;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
3;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,889;Q1;353;335;1313;9768;7563;1016;5,72;29,16;41,52;61;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,497;Q1;187;260;766;10413;4184;720;5,18;40,05;39,83;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";2,344;Q1;198;396;1097;9165;4347;843;3,68;23,14;40,94;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;21100779230;"RMD Open";journal;"20565933";2,169;Q1;61;98;171;3544;635;165;3,71;36,16;42,78;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
7;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,154;Q1;177;283;975;10031;4533;919;4,23;35,45;41,26;36;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,650;Q1;116;69;197;5700;786;179;3,32;82,61;50,00;8;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
9;21100428281;"Lupus Science and Medicine";journal;"20538790";1,625;-;39;29;96;899;323;94;3,48;31,00;46,12;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,531;Q1;50;0;42;0;172;42;3,23;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
11;19243;"Lupus";journal;"09612033, 14770962";1,410;Q1;118;222;662;7117;1781;607;2,70;32,06;46,43;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
12;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,340;Q2;85;103;303;2281;627;219;2,14;22,15;44,48;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
13;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,951;Q2;122;546;1329;20104;3389;1329;2,26;36,82;32,63;85;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
14;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,930;Q2;99;384;1023;11671;2220;965;2,16;30,39;43,49;45;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
15;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,743;Q2;68;182;540;5667;891;501;1,55;31,14;25,24;23;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
16;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,738;Q2;79;55;192;3284;420;186;2,38;59,71;30,24;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11700154623;"Pediatric Rheumatology";journal;"15460096";0,729;Q2;55;80;312;2616;518;311;1,46;32,70;62,14;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
18;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,196;Q3;24;0;116;0;39;103;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
19;21100835735;"MYOPAIN";journal;"24708607, 24708593";0,103;Q4;4;0;13;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015";"Rheumatology (Q4)";"Medicine"
20;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;134;253;4211;265;235;1,10;31,43;52,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
21;21100967059;"BMC Rheumatology";journal;"25201026";;-;22;7;0;405;0;0;0,00;57,86;45,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology";"Medicine"
22;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";;-;6;1;0;54;0;0;0,00;54,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology; Rheumatology";"Medicine"
23;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;33;0;592;0;0;0,00;17,94;24,76;1;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
24;21100901800;"Rheumatology Advances in Practice";journal;"25141775";;-;17;7;0;124;0;0;0,00;17,71;78,57;2;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
25;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;38;44;1947;114;43;2,60;51,24;41,40;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
