Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;19600157917;"Metaphysica";journal;"14372053, 18746373";0,172;Q4;8;26;48;793;14;48;0,18;30,50;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
37;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,195;Q4;25;20;77;420;19;76;0,30;21,00;13,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
36;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,260;Q4;31;18;58;446;45;58;0,80;24,78;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
35;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,263;Q4;18;28;74;620;58;74;0,74;22,14;32,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Mathematical Physics (Q4)";"Computer Science; Decision Sciences; Mathematics"
34;21100832768;"Confluentes Mathematici";journal;"17937442, 17937434";0,283;Q3;5;11;25;258;11;25;0,28;23,45;17,65;0;0;France;Western Europe;"Institut Camille Jordan";"2017-2022";"Applied Mathematics (Q3); Mathematical Physics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
33;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,296;Q3;53;87;299;4085;548;298;2,00;46,95;27,80;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
32;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,308;Q3;44;50;113;1240;90;109;0,68;24,80;36,21;0;1;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
31;29707;"Reports on Mathematical Physics";journal;"00344877";0,310;Q3;41;47;149;1364;132;149;0,88;29,02;29,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";0,325;Q3;17;24;96;859;87;95;0,90;35,79;7,69;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
29;21100830706;"Axioms (discontinued)";journal;"20751680";0,388;Q3;33;746;626;25653;1277;616;2,08;34,39;30,64;1;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
28;29122;"Physica Scripta";journal;"00318949";0,441;Q3;97;812;2570;39146;7074;2568;2,85;48,21;26,09;0;90;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
27;23897;"Journal of Geometry and Physics";journal;"03930440";0,455;Q3;61;200;631;5823;889;626;1,57;29,12;21,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
26;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q3;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,467;Q2;13;14;40;511;88;40;1,94;36,50;27,27;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Biophysics (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
24;13715;"Entropy";journal;"10994300";0,541;Q2;101;1836;4366;85664;13403;4281;3,06;46,66;27,81;4;192;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
23;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,558;Q2;82;119;480;5654;1323;476;2,84;47,51;20,69;1;4;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
22;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,604;Q2;11;14;37;621;137;37;3,10;44,36;18,75;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
21;21100831025;"Frontiers in Physics";journal;"2296424X";0,607;Q2;59;1411;1651;62557;5531;1591;3,16;44,34;29,95;5;142;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
20;4900152808;"Journal of Instrumentation";journal;"17480221";0,650;Q2;88;929;2429;19746;3238;2429;1,33;21,26;23,13;0;88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
19;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,671;Q2;28;30;113;1041;113;113;0,94;34,70;18,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
18;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,718;Q2;167;676;1555;38231;3371;1549;2,12;56,55;14,99;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
17;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,754;Q2;61;126;379;4476;462;379;1,07;35,52;17,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
16;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,868;Q1;20;51;149;1611;143;149;1,01;31,59;10,31;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
15;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,978;Q1;25;38;122;1259;97;122;0,80;33,13;14,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
14;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,007;Q1;52;116;330;4514;464;330;1,42;38,91;13,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
13;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,037;Q1;39;112;220;3403;286;220;1,20;30,38;26,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,044;Q1;148;203;523;10153;2021;522;4,27;50,01;21,16;0;10;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
11;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,082;Q1;105;246;588;12224;2758;587;4,51;49,69;19,74;1;9;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;28497;"Inverse Problems";journal;"02665611";1,115;Q1;127;138;545;5794;1279;541;2,25;41,99;24,56;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,393;Q1;168;1124;2330;51029;18672;2316;8,49;45,40;27,21;0;187;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
8;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,402;Q1;23;112;190;4614;262;190;1,28;41,20;11,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
7;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,413;Q1;154;248;955;11286;2255;955;2,30;45,51;16,04;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,491;Q1;100;208;705;7820;1227;705;1,56;37,60;20,61;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
5;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,585;Q1;16;14;39;430;49;39;1,04;30,71;15,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
4;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,436;Q1;20;26;35;1425;85;35;2,11;54,81;8,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,473;Q1;76;32;185;1187;367;185;1,87;37,09;22,22;0;1;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
2;21101021078;"Annals of PDE";journal;"21992576, 25245317";4,425;Q1;25;26;57;1149;215;57;2,66;44,19;11,76;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
1;21101164613;"Review of Science, Mathematics and ICT Education";journal;"1791261X, 17923999";;-;5;12;33;414;20;32;0,64;34,50;57,14;0;0;Greece;Western Europe;"Department of Educational Sciences and Early Childhood Education, University of Patras";"2019-2023";"Developmental and Educational Psychology; Education; Mathematical Physics; Mathematics (miscellaneous)";"Mathematics; Psychology; Social Sciences"
