Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,437;Q2;25;82;48;1867;108;48;2,25;22,77;35,44;0;13;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Instrumentation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,368;Q2;38;662;962;15126;1741;961;1,80;22,85;26,24;6;119;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
3;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,363;Q2;14;55;47;1295;85;47;1,81;23,55;28,00;0;14;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
4;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;Q2;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
5;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,311;Q2;29;24;100;735;153;100;1,57;30,63;30,43;0;10;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,304;Q2;30;210;453;4719;693;453;1,64;22,47;21,38;2;100;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
7;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,283;Q2;31;385;518;8049;608;514;1,15;20,91;23,91;0;76;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
8;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,282;Q3;19;30;90;1159;71;90;0,87;38,63;37,50;1;2;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,278;Q2;17;74;143;2628;55;143;0,38;35,51;53,17;2;13;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,268;Q3;27;297;394;10778;396;394;0,94;36,29;44,54;11;149;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,255;Q3;34;56;163;0;117;154;0,64;0,00;52,86;0;34;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,254;Q3;27;61;118;2016;175;118;1,62;33,05;38,33;5;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
13;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,238;Q3;39;628;717;12114;736;717;1,03;19,29;34,39;3;136;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Control and Optimization (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
14;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,230;Q2;32;371;634;9805;706;634;1,22;26,43;40,81;7;117;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
15;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,218;Q3;16;15;46;973;42;45;1,03;64,87;41,18;1;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100242817;"Agrivita";journal;"01260537";0,217;Q3;17;59;107;1755;98;107;1,03;29,75;40,65;2;13;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
17;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,215;Q3;22;100;176;2776;161;175;0,90;27,76;47,14;1;21;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;Q2;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
19;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,211;Q3;26;59;149;1833;132;143;0,87;31,07;37,35;0;14;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
20;87861;"Critical Care and Shock";journal;"14107767";0,209;Q3;12;22;47;400;10;38;0,30;18,18;36,76;0;7;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,189;Q4;11;30;50;506;15;50;0,30;16,87;29,55;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
22;29186;"Indonesian Journal of Geography";journal;"00249521";0,182;Q3;11;11;69;376;31;69;0,51;34,18;33,33;0;6;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
23;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,170;Q3;16;50;95;1668;51;95;0,65;33,36;40,21;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
24;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,161;Q1;11;12;28;544;12;28;0,45;45,33;16,67;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,157;Q2;15;20;52;932;14;52;0,28;46,60;12,50;0;2;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;21100826324;"Atom Indonesia";journal;"23565322";0,155;Q4;12;26;69;474;32;66;0,44;18,23;41,43;0;1;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
27;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q3;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
28;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,147;Q4;9;20;45;357;17;45;0,23;17,85;36,51;0;9;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
29;20500195080;"Biotropia";journal;"02156334, 1907770X";0,138;Q4;14;24;56;807;31;56;0,45;33,63;44,26;0;13;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,137;Q3;25;50;175;1406;115;175;0,60;28,12;19,69;0;10;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
31;21100229838;"Kukila";journal;"02169223";0,134;Q4;11;5;24;144;5;24;0,27;28,80;20,00;0;2;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,133;Q4;15;18;57;453;54;57;0,94;25,17;41,03;0;5;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
33;21100854118;"Wacana";journal;"14112272, 24076899";0,130;Q3;6;21;76;745;12;71;0,13;35,48;27,78;0;1;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
34;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,127;Q3;13;16;52;774;20;52;0,29;48,38;30,77;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
35;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,126;Q2;13;11;47;327;22;47;0,49;29,73;20,00;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
36;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,117;Q4;16;48;134;943;19;118;0,14;19,65;61,64;3;21;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,115;Q4;9;20;46;589;24;46;0,61;29,45;34,15;5;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
38;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,113;Q4;9;39;21;1973;6;21;0,29;50,59;46,03;0;18;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;23;66;571;4;66;0,06;24,83;19,05;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
40;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;18;0;610;0;0;0,00;33,89;11,76;0;4;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
41;21101038528;"Automotive Experiences";journal;"26156636, 26156202";;-;12;14;0;188;0;0;0,00;13,43;13,04;3;0;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
42;21101041424;"Belitung Nursing Journal";journal;"24774073";;-;9;86;0;1747;0;0;0,00;20,31;63,29;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous)";"Nursing"
43;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;94;0;2655;0;0;0,00;28,24;54,89;1;33;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
44;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;26;10;677;2;10;0,20;26,04;35,48;0;12;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
45;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";;-;15;42;0;1318;0;0;0,00;31,38;36,62;0;11;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education";"Social Sciences"
46;21101071243;"Canrea Journal: Food Technology, Nutritions, and Culinary Journal";journal;"26219468";;-;6;15;0;201;0;0;0,00;13,40;30,00;1;0;Indonesia;Asiatic Region;"Hasanuddin University Department of Food Science and Technology";"2018-2023";"Food Science";"Agricultural and Biological Sciences"
47;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;5;6;148;1;5;0,17;29,60;33,33;0;2;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
48;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";;-;11;12;24;272;10;24;0,42;22,67;23,53;0;4;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
49;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;36;551;4;36;0,08;45,92;15,38;0;6;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
50;21100940340;"Forest and Society";journal;"25494333, 25494724";;-;17;12;13;552;16;13;1,23;46,00;35,00;3;10;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry; Geography, Planning and Development; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;21101047935;"Hasanuddin Law Review";journal;"24429880, 24429899";;-;5;31;26;709;2;26;0,08;22,87;52,00;1;21;Indonesia;Asiatic Region;"Faculty of Law, Universitas Hasanuddin";"2017-2023";"Law";"Social Sciences"
52;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";;-;22;25;0;578;0;0;0,00;23,12;31,11;0;7;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
53;21100935800;"Indonesian Journal of Biotechnology";journal;"20892241, 08538654";;-;6;16;0;411;0;0;0,00;25,69;60,00;0;8;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Research Center for Biotechnology";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
54;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";;-;3;18;0;267;0;0;0,00;14,83;31,25;0;12;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies; Law; Sociology and Political Science";"Social Sciences"
55;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";;-;10;27;60;669;21;60;0,35;24,78;33,78;0;10;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
57;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;0;270;0;0;0,00;19,29;53,33;0;2;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
58;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";;-;16;24;51;706;56;51;0,82;29,42;28,57;0;6;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
59;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;18;12;447;3;12;0,25;24,83;59,26;1;7;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
60;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;33;89;892;86;87;1,07;27,03;11,39;0;24;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
61;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;63;48;1352;34;48;0,71;21,46;25,83;0;12;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
62;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;0;261;0;0;0,00;26,10;66,67;0;1;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
63;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";;-;7;18;21;409;9;18;0,43;22,72;26,67;1;11;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law";"Social Sciences"
64;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;18;16;726;12;16;0,75;40,33;24,00;2;12;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
65;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;19;66;528;9;66;0,18;27,79;48,89;0;9;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
66;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;27;42;684;69;42;1,50;25,33;41,67;1;4;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
67;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;20;61;858;40;61;0,38;42,90;38,46;2;13;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
68;21100934559;"Kesmas";journal;"24600601, 19077505";;-;9;33;59;756;7;59;0,12;22,91;56,00;1;22;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
69;21101097254;"Lex Scientia Law Review";journal;"25989685, 25989677";;-;5;20;12;312;1;9;0,08;15,60;54,55;2;16;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2017-2018, 2020-2023";"Law; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
70;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";;-;18;20;0;1067;0;0;0,00;53,35;21,95;0;8;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
71;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;25,00;1;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
72;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;33;189;12;33;0,29;13,50;30,43;1;1;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
73;21101045325;"Samarah";journal;"25493167, 25493132";;-;8;22;23;430;0;23;0,00;19,55;43,75;0;0;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
74;21101039805;"Sriwijaya Law Review";journal;"25416464, 25415298";;-;6;16;15;387;9;15;0,60;24,19;57,14;1;12;Indonesia;Asiatic Region;"Sriwijaya University";"2017-2023";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
75;21100900267;"Teflin Journal";journal;"23562641, 0215773X";;-;8;15;0;602;0;0;0,00;40,13;76,92;1;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
