Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;21;62;615;6;45;0,12;29,29;52,78;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;6000152770;"Museum";journal;"00274089";0,100;Q4;4;48;110;0;1;81;0,01;0,00;71,05;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
15;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;44;148;0;1;73;0,01;0,00;44,44;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;26;37;600;2;35;0,05;23,08;73,33;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;19700177535;"Future Anterior";journal;"19346026, 15499715";0,107;Q3;8;20;54;176;9;45;0,14;8,80;56,52;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
12;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,118;-;3;0;31;0;10;29;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
11;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,139;Q2;9;17;60;635;9;60;0,21;37,35;65,00;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
10;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,150;Q2;9;18;55;580;20;52;0,30;32,22;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;16546;"Public Historian";journal;"02723433, 15338576";0,182;Q2;20;21;103;900;26;87;0,24;42,86;54,55;2;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
8;21100435589;"Curator";journal;"21516952";0,199;Q2;16;39;59;891;35;54;0,59;22,85;53,57;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
7;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,277;Q1;35;31;71;1271;138;69;1,96;41,00;29,87;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science"
6;21100286950;"Heritage Science";journal;"20507445";0,491;Q1;35;51;109;2066;215;108;1,74;40,51;57,22;4;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1)";"Arts and Humanities; Social Sciences"
5;21100411280;"1st International Workshop on Rapid Continuous Software Engineering, RCoSE 2014 - Proceedings";conference and proceedings;"-";0,577;-;6;0;10;0;51;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology (arts and humanities); Computer Science Applications; Conservation";"Arts and Humanities; Computer Science"
4;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,744;Q1;48;79;191;2784;343;187;1,65;35,24;34,68;3;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
3;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;63;1070;27;62;0,49;56,32;59,09;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
2;21100840441;"Journal of Eastern Mediterranean Archaeology and Heritage Studies";journal;"21663548, 21663556";;-;8;28;0;913;0;0;0,00;32,61;52,78;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
1;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;20;19;887;3;19;0,16;44,35;40,91;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
