Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,230;Q1;54;73;203;1471;253;203;1,00;20,15;24,14;1;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;12690;"Information Research";journal;"13681613";0,936;Q1;57;40;102;1398;170;91;1,49;34,95;46,88;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
3;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q1;131;285;151;291;267;135;1,92;1,02;49,22;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,768;Q1;97;168;471;2859;585;203;1,07;17,02;41,16;16;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,671;Q2;73;28;70;1017;81;65;0,94;36,32;41,33;9;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
6;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
7;15072;"Journal of Information Technology in Construction";journal;"18744753";0,662;Q1;58;23;51;664;83;47;1,71;28,87;10,42;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
8;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,661;Q1;70;77;190;2695;228;189;1,16;35,00;25,89;26;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
9;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,595;Q1;113;62;141;1792;298;134;1,80;28,90;46,89;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;92292;"Proceedings of the 2003 ACM SIGPLAN Haskell Workshop";conference and proceedings;"-";0,472;-;5;0;9;0;6;8;0,67;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
