Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,489;Q2;29;26;122;1825;194;122;1,32;70,19;36,84;0;5;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;19700202606;"Andean Geology";journal;"07187092, 07187106";0,410;Q2;44;21;76;1480;103;75;0,92;70,48;38,78;0;4;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
3;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,328;Q3;25;45;154;2401;93;145;0,41;53,36;38,79;0;29;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,299;Q3;33;26;88;1262;64;88;0,84;48,54;21,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,290;Q4;20;22;186;1059;170;185;0,79;48,14;18,31;0;8;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
6;12079;"Atmosfera";journal;"01876236";0,284;Q4;38;54;96;2720;123;95;1,11;50,37;29,65;0;24;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
7;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,279;Q3;35;55;238;2637;236;238;0,92;47,95;37,08;0;34;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100931880;"Uniciencia";journal;"22153470";0,273;Q3;8;30;120;1216;109;119;0,77;40,53;51,69;0;14;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
9;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,272;Q3;17;48;129;2025;125;128;0,92;42,19;31,91;0;34;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,267;Q3;46;46;110;2957;69;108;0,41;64,28;42,42;0;9;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
11;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,262;Q3;12;25;88;1084;45;80;0,50;43,36;29,11;0;6;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
12;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,260;Q3;22;36;145;2113;108;145;0,57;58,69;27,88;0;10;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
13;28168;"Finisterra";journal;"04305027";0,250;Q3;15;17;136;665;78;135;0,41;39,12;39,39;0;6;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,248;Q3;19;16;44;875;31;44;0,54;54,69;37,25;0;5;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,225;Q3;21;34;126;1586;101;126;0,70;46,65;18,95;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,206;Q4;43;22;64;1501;36;63;0,61;68,23;27,16;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q4)";"Earth and Planetary Sciences"
17;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,202;Q3;16;0;55;0;36;55;0,59;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
18;21100865569;"Granja";journal;"13908596, 13903799";0,202;Q3;7;22;62;833;61;61;0,83;37,86;34,43;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
19;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,193;Q4;11;86;257;2908;136;239;0,36;33,81;19,17;0;21;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
20;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;19,35;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
21;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,176;Q4;4;3;21;221;7;21;0,29;73,67;83,33;0;0;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
22;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,175;Q4;23;8;23;370;10;21;0,25;46,25;26,67;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
23;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,172;Q4;20;56;140;1210;63;126;0,35;21,61;40,32;0;15;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,160;Q4;6;28;87;1315;44;82;0,47;46,96;50,98;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
