Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,514;Q1;29;13;35;957;46;34;1,42;73,62;41,67;0;4;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,207;Q1;14;24;75;2007;24;75;0,30;83,63;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,148;Q2;6;23;49;751;14;48;0,33;32,65;33,33;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,122;Q2;7;21;52;656;36;52;0,74;31,24;59,09;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,116;Q3;3;13;36;429;9;31;0,31;33,00;41,38;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;17500154909;"Forum Modernes Theater";journal;"09305874";0,111;Q3;3;18;54;757;4;46;0,05;42,06;71,43;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,103;Q3;8;21;70;289;7;67;0,13;13,76;30,43;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q4;7;17;51;1609;8;50;0,11;94,65;52,94;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21100256981;"RIHA Journal";journal;"21903328";0,101;Q4;5;6;69;534;4;69;0,09;89,00;33,33;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;173;431;0;0;338;0,00;0,00;55,74;0;5;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;142;0;0;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
