Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q2;11;11;31;131;8;31;0,29;11,91;7,69;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,225;Q2;23;43;109;445;27;109;0,15;10,35;25,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,188;Q2;13;57;124;2654;22;124;0,13;46,56;32,80;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
4;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,151;Q2;10;9;45;973;16;45;0,33;108,11;11,11;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
5;18672;"Acta Polytechnica Scandinavica, Electrical Engineering Series";journal;"00016845";0,112;Q4;7;5;19;224;1;16;0,07;44,80;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1969-1971, 1974, 1976-1978, 1980-1991, 1993, 1995-2002";"Electrical and Electronic Engineering (Q4)";"Engineering"
6;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,101;Q4;3;2;15;33;1;14;0,08;16,50;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
7;19748;"Acta Polytechnica Scandinavica, Mechanical Engineering Series";journal;"0001687X";0,101;Q4;6;5;22;328;5;22;0,27;65,60;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1970-1971, 1974, 1978-1985, 1988-2002";"Mechanical Engineering (Q4)";"Engineering"
8;77555;"VTT Julkaisuja";journal;"12350613";0,101;Q4;5;6;18;136;0;18;0,00;22,67;41,67;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q4)";"Engineering"
9;52733;"VTT Publications";book series;"12350621, 14550849";0,101;Q4;15;42;100;3266;21;100;0,19;77,76;47,06;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
10;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;21;43;0;0;43;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
11;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";;-;9;67;0;601;0;0;0,00;8,97;46,67;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
