Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,315;Q1;111;119;272;4605;771;264;2,30;38,70;35,29;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;12492;"Journal of Information Science and Engineering";journal;"10162364";0,200;Q3;42;67;383;1423;250;376;0,70;21,24;30,89;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
3;300147003;"Journal of Futures Studies";journal;"10276084";0,289;Q2;24;54;155;1552;62;126;0,33;28,74;29,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
4;25885;"Issues and Studies";journal;"2529802X, 10132511";0,158;Q3;22;23;73;1306;19;73;0,11;56,78;32,26;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;5800207559;"Language and Linguistics";journal;"1606822X";0,325;Q2;19;38;82;1765;43;81;0,62;46,45;33,33;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100283726;"Forensic Science Review";journal;"10427201";;-;17;11;0;738;0;0;0,00;67,09;50,00;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
7;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;38,89;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
8;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,199;Q3;11;20;86;1070;15;86;0,21;53,50;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
9;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,135;-;10;0;183;0;51;181;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,194;Q3;9;8;40;198;19;40;0,58;24,75;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
11;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,163;Q4;9;30;66;1032;8;55;0,04;34,40;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,330;Q2;8;8;24;471;10;24;0,44;58,88;50,00;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,102;Q3;6;16;73;395;2;68;0,04;24,69;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;5800209432;"Concentric";journal;"17298792, 17296897";;-;5;15;0;359;0;0;0,00;23,93;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";;-;5;15;0;688;0;0;0,00;45,87;57,14;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education";"Social Sciences"
