Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,251;Q1;48;136;401;3727;1220;221;2,88;27,40;54,76;32;69;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,981;Q1;35;166;419;5905;1810;419;4,32;35,57;21,54;1;63;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
3;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,778;-;55;91;168;3346;919;162;4,76;36,77;23,45;1;36;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Computer Networks and Communications (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
4;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,767;Q1;50;55;161;2156;683;161;3,82;39,20;37,57;1;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,709;Q2;37;36;165;1702;633;164;3,27;47,28;35,14;1;28;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,576;Q2;29;149;335;4867;967;331;2,54;32,66;37,57;6;114;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,567;Q2;33;40;155;2342;619;155;4,22;58,55;36,26;0;34;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
8;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;21100812104;"Scientifica";journal;"2090908X";0,460;Q2;36;34;120;1508;328;119;2,78;44,35;40,28;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,441;Q2;53;72;169;3676;404;169;2,74;51,06;36,63;0;27;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,398;Q2;127;177;336;7887;870;335;2,43;44,56;37,23;2;73;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,328;Q3;13;40;118;1561;176;118;1,40;39,03;35,22;0;22;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;21100927979;"Pollution";journal;"23834501, 2383451X";0,315;Q3;15;61;140;2600;224;140;1,60;42,62;31,82;0;44;Iran;Middle East;"University of Tehran";"2019-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
15;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,289;-;18;356;599;16732;665;599;1,10;47,00;39,78;1;176;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
16;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,288;Q3;15;143;470;4460;404;469;0,86;31,19;29,14;0;41;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Animals (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
17;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,271;Q3;10;35;108;1432;90;108;0,77;40,91;35,09;0;13;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
18;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,247;Q3;8;66;122;2265;77;122;0,64;34,32;31,74;2;31;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,228;Q3;7;45;95;1794;90;95;0,95;39,87;27,11;0;22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,215;Q3;6;9;34;437;33;34;1,00;48,56;47,06;0;6;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
21;21100979257;"Journal of Energy Systems";journal;"26022052";0,213;Q4;7;26;30;783;29;30;0,97;30,12;23,53;0;18;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
22;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,211;Q3;12;66;126;3412;128;125;1,02;51,70;45,69;0;19;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Ecology (Q3); Biotechnology (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;18800156733;"Open Ecology Journal";journal;"18742130";0,205;Q3;18;3;11;134;13;11;1,25;44,67;37,50;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
25;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,194;Q4;8;22;53;885;39;53;0,60;40,23;28,81;0;1;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q4;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
27;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,186;Q4;12;36;65;1623;122;64;1,88;45,08;33,77;0;26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q4); Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
28;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,185;Q4;12;102;86;3127;98;86;1,14;30,66;39,51;0;57;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";0,164;Q4;4;24;46;575;23;46;0,50;23,96;31,11;0;4;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,163;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,163;Q4;10;77;69;2567;52;69;0,75;33,34;45,94;0;38;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
32;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,159;Q4;6;59;130;1597;53;130;0,41;27,07;34,67;0;7;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
33;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,159;Q4;10;32;64;1466;79;64;1,23;45,81;33,72;0;16;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Experimental and Cognitive Psychology (Q4); Materials Science (miscellaneous) (Q4); Social Psychology (Q4); Water Science and Technology (Q4)";"Environmental Science; Materials Science; Psychology"
34;20439;"Israel Journal of Entomology";journal;"00751243";0,156;Q4;12;12;53;180;13;53;0,25;15,00;25,00;0;3;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21100935005;"Rostaniha";journal;"24236608, 16084306";0,155;Q4;3;27;41;844;13;39;0,32;31,26;39,68;0;5;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,153;Q4;10;32;94;1143;46;94;0,47;35,72;39,22;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
37;4000148505;"Ekoloji";journal;"13001361";0,149;Q4;23;0;831;0;380;830;0,46;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,144;Q4;6;40;115;1147;32;115;0,26;28,68;29,69;0;12;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";0,143;Q4;6;71;33;2220;19;33;0,58;31,27;38,21;0;26;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
40;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,130;Q4;3;15;10;898;4;10;0,44;59,87;23,08;0;8;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,130;Q4;10;24;126;698;10;126;0,07;29,08;21,54;0;19;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
42;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,128;Q4;11;24;71;837;34;71;0,25;34,88;37,97;0;18;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
43;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";0,128;Q4;4;23;36;964;11;34;0,31;41,91;43,48;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
44;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,127;Q4;5;33;71;1122;20;71;0,28;34,00;37,78;0;9;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
45;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,118;Q4;9;13;37;395;10;37;0,16;30,38;30,77;1;5;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
46;17480;"International Water and Irrigation";trade journal;"03345807";0,115;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;39;170;7;39;0,07;34,00;25,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;21101133327;"Anthropogenic Pollution (discontinued)";journal;"27831736, 25884646";;-;6;25;28;747;33;28;1,18;29,88;26,15;0;19;Iran;Middle East;"Islamic Azad University";"2019-2022";"Environmental Engineering; Pollution";"Environmental Science"
49;21101063835;"Avicenna Journal of Environmental Health Engineering";journal;"24234583, 24236292";;-;5;16;16;578;16;16;1,00;36,13;32,76;1;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019, 2021-2023";"Environmental Chemistry; Environmental Engineering; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis";"Environmental Science"
50;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;33;48;1034;11;47;0,23;31,33;45,00;0;11;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
51;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;46;78;1474;39;78;0,59;32,04;52,99;0;36;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
52;21101144408;"International Journal of Engineering and Geosciences";journal;"25480960";;-;12;18;36;618;65;36;1,81;34,33;20,93;0;7;Turkey;Middle East;"Murat Yakar";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
53;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;36;48;1696;21;48;0,44;47,11;17,65;0;26;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
54;21101141648;"Iranian Journal of Health and Environment";journal;"20083718, 20082029";;-;4;48;94;1706;35;94;0,37;35,54;41,78;0;43;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous); Health Policy; Immunology and Allergy; Infectious Diseases";"Environmental Science; Medicine"
55;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";;-;3;35;0;1792;0;0;0,00;51,20;26,00;0;21;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
56;21101065891;"Journal of Air Pollution and Health";journal;"24763071";;-;7;24;48;859;45;47;0,94;35,79;34,29;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Global and Planetary Change; Health, Toxicology and Mutagenesis; Pollution";"Environmental Science"
57;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";;-;2;30;0;968;0;0;0,00;32,27;23,08;0;9;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology; Ecology; Insect Science; Toxicology";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";;-;5;48;43;1865;37;43;0,86;38,85;35,29;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Medicine; Social Sciences"
59;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;39;70;1097;7;70;0,10;28,13;47,54;0;18;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
60;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";;-;12;79;159;2946;169;159;1,06;37,29;14,83;0;6;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Pollution";"Earth and Planetary Sciences; Engineering; Environmental Science"
61;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;38;50;1329;28;50;0,56;34,97;25,53;0;35;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
62;21101085289;"Journal of Wildlife and Biodiversity";journal;"25883526";;-;6;31;60;1318;42;60;0,70;42,52;24,36;0;20;Iran;Middle East;"Department of Environmental Sciences, Arak University";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
63;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;38;73;844;47;72;0,64;22,21;23,53;0;8;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
