Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,944;Q1;113;121;1058;6422;3971;1055;3,41;53,07;48,19;0;59;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,711;Q2;35;41;179;1741;523;177;2,61;42,46;39,25;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;42,50;0;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
4;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;42,50;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,671;Q2;46;39;718;1872;1763;692;2,42;48,00;59,66;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,661;Q2;35;13;36;594;167;36;3,37;45,69;39,58;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
7;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,563;Q2;38;51;207;2020;518;207;2,19;39,61;34,30;0;31;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q2;63;31;189;975;438;186;2,07;31,45;46,49;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
9;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,526;Q2;127;97;527;4823;1847;527;2,87;49,72;42,12;0;38;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q3;41;12;51;485;114;51;1,39;40,42;55,32;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
11;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,470;Q3;31;81;351;2388;502;348;1,14;29,48;52,72;0;51;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;48,92;0;59;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,421;Q3;45;37;123;1620;219;123;1,67;43,78;72,79;1;13;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
14;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,374;Q3;26;41;148;1034;157;132;1,02;25,22;33,57;0;23;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;145316;"African Health Sciences";journal;"16806905";0,348;Q3;58;322;819;9850;910;792;0,89;30,59;41,15;0;206;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,348;Q3;33;83;439;0;607;419;1,23;0,00;32,10;0;48;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19700183135;"Pan African Medical Journal";journal;"19378688";0,323;Q3;49;521;3071;7134;2704;2673;0,72;13,69;35,96;0;287;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,314;Q3;37;18;69;595;67;66;0,76;33,06;43,75;0;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
19;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,307;Q3;24;48;162;979;166;160;0,63;20,40;34,05;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,302;Q3;42;47;191;1217;131;171;0,64;25,89;33,33;0;22;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
21;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,270;Q3;34;305;876;7042;779;869;0,74;23,09;38,78;1;107;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;38762;"Ghana Medical Journal";journal;"08550328";0,230;Q4;30;45;199;1264;155;190;0,43;28,09;40,00;0;25;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,229;Q4;20;32;101;0;85;101;0,76;0,00;73,33;0;19;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,229;Q4;21;130;435;3179;258;411;0,53;24,45;63,72;0;59;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,180;Q4;21;17;103;553;57;103;0,50;32,53;34,04;0;7;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,172;Q4;30;47;35;1428;18;35;0,51;30,38;39,78;0;31;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";0,160;Q4;5;26;66;575;22;51;0,33;22,12;62,86;0;9;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous) (Q3); Law (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
28;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,158;Q4;31;0;1;0;1;1;0,00;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
29;20854;"West African Journal of Medicine";journal;"0189160X";0,143;Q4;33;0;101;0;39;100;0,00;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700175149;"African Journal Biomedical Research";journal;"11195096";0,136;Q4;20;38;218;1365;64;214;0,23;35,92;33,33;0;27;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101176727;"Babcock University Medical Journal";journal;"27564657, 24656666";0,129;Q4;2;29;52;1006;10;51;0,13;34,69;31,43;0;18;South Africa;Africa;"";"2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,119;Q4;7;36;85;802;11;81;0,09;22,28;25,32;0;19;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
33;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,106;Q4;7;0;126;0;6;126;0,07;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
